Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anaplastic astrocytoma with piloid features, a novel molecular class of IDH wildtype glioma with recurrent MAPK pathway, CDKN2A/B and ATRX alterations","Acta Neuropathologica","","136","2","10.1007/s00401-018-1837-8","Annekathrin ReinhardtDamian StichelDaniel SchrimpfFelix SahmAndrey KorshunovDavid E. ReussChristian KoelscheKristin HuangAnnika K. WefersVolker HovestadtMartin SillDorothee GramatzkiJoerg FelsbergGuido ReifenbergerArend KochUlrich-W. Thomale","2018","http://link.springer.com/article/10.1007/s00401-018-1837-8","Article"
"Diagnosis and management of acromegaly: the patient’s perspective","Pituitary","","19","3","10.1007/s11102-015-0702-1","Ilonka Kreitschmann-AndermahrSonja SiegelBernadette KleistJohannes KohlmannDaniel StarzRolf BusleiMaria Koltowska-HäggströmChristian J. StrasburgerMichael Buchfelder","2016","http://link.springer.com/article/10.1007/s11102-015-0702-1","Article"
"Adamantinomatous craniopharyngiomas express tumor stem cell markers in cells with activated Wnt signaling: further evidence for the existence of a tumor stem cell niche?","Pituitary","","17","6","10.1007/s11102-013-0543-8","Annett HölskenChristina StacheSven Martin SchlafferJörg FlitschRudolf FahlbuschMichael BuchfelderRolf Buslei","2014","http://link.springer.com/article/10.1007/s11102-013-0543-8","Article"
"Towards a clinico-pathological classification of granule cell dispersion in human mesial temporal lobe epilepsies","Acta Neuropathologica","","117","5","10.1007/s00401-009-0512-5","Ingmar BlümckeIris KistnerHans ClusmannJohannes SchrammAlbert J. BeckerChristian E. ElgerChristian G. BienMartin MerschhemkeHeinz-Joachim MeenckeThomas LehmannMichael BuchfelderDaniel WeigelRolf BusleiHermann StefanElisabeth PauliMichelle Hildebrandt","2009","http://link.springer.com/article/10.1007/s00401-009-0512-5","Article"
"Expression of SRY-related HMG Box Transcription Factors (Sox) 2 and 9 in Craniopharyngioma Subtypes and Surrounding Brain Tissue","Scientific Reports","","7","1","10.1038/s41598-017-15977-3","Vivian ThimsenNora JohnMichael BuchfelderJörg FlitschRudolf FahlbuschHarald StefanitsEngelbert KnospMarco LosaRolf BusleiAnnett Hölsken","2017","http://link.springer.com/article/10.1038/s41598-017-15977-3","Article"
"DNA methylation-based classification of central nervous system tumours","Nature","","555","7697","10.1038/nature26000","David CapperDavid T. W. JonesMartin SillVolker HovestadtDaniel SchrimpfDominik SturmChristian KoelscheFelix SahmLukas ChavezDavid E. ReussAnnekathrin KratzAnnika K. WefersKristin HuangKristian W. PajtlerLeonille SchweizerDamian Stichel","2018","http://link.springer.com/article/10.1038/nature26000","Article"
"EpCAM (CD326) is differentially expressed in craniopharyngioma subtypes and Rathke’s cleft cysts","Scientific Reports","","6","1","10.1038/srep29731","Vivian ThimsenAnnett HölskenMichael BuchfelderJörg FlitschRudolf FahlbuschHarald StefanitsMarco LosaDavid T. W. JonesRolf Buslei","2016","http://link.springer.com/article/10.1038/srep29731","Article"
"Sarcoma classification by DNA methylation profiling","Nature Communications","","12","1","10.1038/s41467-020-20603-4","Christian KoelscheDaniel SchrimpfDamian StichelMartin SillFelix SahmDavid E. ReussMirjam BlattnerBarbara WorstChristoph E. HeiligKatja BeckPeter HorakSimon KreutzfeldtElke PaffSebastian StarkPascal JohannFlorian Selt","2021","http://link.springer.com/article/10.1038/s41467-020-20603-4","Article"
"Genome-wide methylation profiling and copy number analysis in atypical fibroxanthomas and pleomorphic dermal sarcomas indicate a similar molecular phenotype","Clinical Sarcoma Research","","9","1","10.1186/s13569-019-0113-6","Christian KoelscheDamian StichelKlaus G. GriewankDaniel SchrimpfDavid E. ReussMelanie Bewerunge-HudlerChristian VokuhlWinand N. M. DinjensIver PetersenMichel MittelbronnAdrian Cuevas-BourdierRolf BusleiStefan M. PfisterUta FluckeGunhild MechtersheimerThomas Mentzel","2019","http://link.springer.com/article/10.1186/s13569-019-0113-6","Article"
"Adamantinomatous and papillary craniopharyngiomas are characterized by distinct epigenomic as well as mutational and transcriptomic profiles","Acta Neuropathologica Communications","","4","1","10.1186/s40478-016-0287-6","Annett HölskenMartin SillJessica MerkleLeonille SchweizerMichael BuchfelderJörg FlitschRudolf FahlbuschMarkus MetzlerMarcel KoolStefan M. PfisterAndreas von DeimlingDavid CapperDavid T. W. JonesRolf Buslei","2016","http://link.springer.com/article/10.1186/s40478-016-0287-6","Article"
"Abundant hypermethylation of SOCS-1 in clinically silent pituitary adenomas","Acta Neuropathologica","","111","3","10.1007/s00401-005-0009-9","Rolf BusleiJürgen KreutzerBernd HofmannVerena SchmidtFlorian SiebzehnrüblEric HahnenIlker Y. EyupogluRudolf FahlbuschIngmar Blümcke","2006","http://link.springer.com/article/10.1007/s00401-005-0009-9","Article"
"Multiple tumorous lesions of the pituitary gland","Hormones","","21","4","10.1007/s42000-022-00392-9","Jannik von SchöningJörg FlitschDieter K. LüdeckeRudolf FahlbuschMichael BuchfelderRolf BusleiUlrich J. KnappeMarkus BergmannWalter J. Schulz-SchaefferJochen HermsMarkus GlatzelWolfgang Saeger","2022","http://link.springer.com/article/10.1007/s42000-022-00392-9","Article"
"DNA methylation-based reclassification of olfactory neuroblastoma","Acta Neuropathologica","","136","2","10.1007/s00401-018-1854-7","David CapperNils W. EngelDamian StichelMatt LechnerStefanie GlössSimone SchmidChristian KoelscheDaniel SchrimpfJudith NiesenAnnika K. WefersDavid T. W. JonesMartin SillOliver WeigertKeith L. LigonAdriana OlarArend Koch","2018","http://link.springer.com/article/10.1007/s00401-018-1854-7","Article"
"Hedgehog signaling activation induces stem cell proliferation and hormone release in the adult pituitary gland","Scientific Reports","","6","1","10.1038/srep24928","Joanna PyczekRolf BusleiDavid SchultAnnett HölskenMichael BuchfelderIna HeßHeidi HahnAnja Uhmann","2016","http://link.springer.com/article/10.1038/srep24928","Article"
"Neural antigens in oligodendrogliomas  and dysembryoplastic neuroepithelial tumors","Acta Neuropathologica","","94","5","10.1007/s004010050730","H. K. WolfRolf BusleiIngmar BlümckeOtmar D. WiestlerTorsten Pietsch","1997","http://link.springer.com/article/10.1007/s004010050730","Article"
"Infratentorial IDH-mutant astrocytoma is a distinct subtype","Acta Neuropathologica","","140","4","10.1007/s00401-020-02194-y","Rouzbeh BananDamian StichelAnja BleckBujung HongUlrich LehmannAbigail SuwalaAnnekathrin ReinhardtDaniel SchrimpfRolf BusleiChristine StadelmannKaroline EhlertMarco PrinzTill AckerJens SchittenhelmDavid KaulLeonille Schweizer","2020","http://link.springer.com/article/10.1007/s00401-020-02194-y","Article"
"Histological criteria for atypical pituitary adenomas – data from the German pituitary adenoma registry suggests modifications","Acta Neuropathologica Communications","","3","1","10.1186/s40478-015-0229-8","Christian P. MiermeisterStephan PetersennMichael BuchfelderRudolf FahlbuschDieter K. LüdeckeAnnett HölskenMarkus BergmannHans Ulrich KnappeVolkmar H. HansJörg FlitschWolfgang SaegerRolf Buslei","2015","http://link.springer.com/article/10.1186/s40478-015-0229-8","Article"
"A tumor-specific cellular environment at the brain invasion border of adamantinomatous craniopharyngiomas","Virchows Archiv","","456","3","10.1007/s00428-009-0873-0","Stefanie BurghausAnnett HölskenMichael BuchfelderRudolf FahlbuschBeat M. RiedererVolkmar HansIngmar BlümckeRolf Buslei","2010","http://link.springer.com/article/10.1007/s00428-009-0873-0","Article"
"Solid haemangioblastomas of the CNS: a review of 17 consecutive cases","Neurosurgical Review","","32","1","10.1007/s10143-008-0166-0","Jens RachingerRolf BusleiJulian PrellChristian Strauss","2009","http://link.springer.com/article/10.1007/s10143-008-0166-0","Article"
"Genetic and epigenetic characterization of posterior pituitary tumors","Acta Neuropathologica","","142","6","10.1007/s00401-021-02377-1","Simone SchmidDavid A. SolomonEilis PerezAnne ThiemeBette K. Kleinschmidt-DeMastersCaterina GianniniAnnekathrin ReinhardtSylvia L. AsaOzgur MeteDamian StichelChristin SiewertCarsten DittmayerMartin HasselblattWerner PaulusChristoph NagelPatrick N. Harter","2021","http://link.springer.com/article/10.1007/s00401-021-02377-1","Article"
"Tumors diagnosed as cerebellar glioblastoma comprise distinct molecular entities","Acta Neuropathologica Communications","","7","1","10.1186/s40478-019-0801-8","Annekathrin ReinhardtDamian StichelDaniel SchrimpfChristian KoelscheAnnika K. WefersAzadeh EbrahimiPhilipp SieversKristin HuangM. Belén CasaliniFrancisco Fernández-KlettAbigail SuwalaMichael WellerDorothee GramatzkiJoerg FelsbergGuido ReifenbergerAlbert Becker","2019","http://link.springer.com/article/10.1186/s40478-019-0801-8","Article"
"Intraperitoneal treatment with S100B enhances hippocampal neurogenesis in juvenile mice and after experimental brain injury","Acta Neurochirurgica","","155","7","10.1007/s00701-013-1720-2","Andrea KleindienstFelicitas GrünbeckRolf BusleiIrene EmtmannMichael Buchfelder","2013","http://link.springer.com/article/10.1007/s00701-013-1720-2","Article"
"Tumour compartment transcriptomics demonstrates the activation of inflammatory and odontogenic programmes in human adamantinomatous craniopharyngioma and identifies the MAPK/ERK pathway as a novel therapeutic target","Acta Neuropathologica","","135","5","10.1007/s00401-018-1830-2","John R. AppsGabriela CarrenoJose Mario Gonzalez-MeljemScott HastonRomain GuihoJulie E. CooperSaba ManshaeiNital JaniAnnett HölskenBenedetta PettoriniRobert J. BeynonDeborah M. SimpsonHelen C. FraserYing HongShirleen HallangThomas J. Stone","2018","http://link.springer.com/article/10.1007/s00401-018-1830-2","Article"
"Fractionated radiotherapy is the main stimulus for the induction of cell death and of Hsp70 release of p53 mutated glioblastoma cell lines","Radiation Oncology","","9","1","10.1186/1748-717X-9-89","Yvonne RubnerCarolin MuthAnnedore StrnadAnja DererRenate SieberRolf BusleiBenjamin FreyRainer FietkauUdo S Gaipl","2014","http://link.springer.com/article/10.1186/1748-717X-9-89","Article"
"Ex vivo therapy of malignant melanomas transplanted into organotypic brain slice cultures using inhibitors of histone deacetylases","Acta Neuropathologica","","112","2","10.1007/s00401-006-0082-8","Annett HölskenIlker Y. EyüpogluMike LuedersChristian TränkleDetlef DieckmannRolf BusleiEric HahnenIngmar BlümckeFlorian A. Siebzehnrübl","2006","http://link.springer.com/article/10.1007/s00401-006-0082-8","Article"
"EZH2 is highly expressed in pituitary adenomas and associated with proliferation","Scientific Reports","","5","1","10.1038/srep16965","David SchultAnnett HölskenSonja SiegelMichael BuchfelderRudolf FahlbuschIlonka Kreitschmann-AndermahrRolf Buslei","2015","http://link.springer.com/article/10.1038/srep16965","Article"
"Common mutations of β-catenin in adamantinomatous craniopharyngiomas but not in other tumours originating from the sellar region","Acta Neuropathologica","","109","6","10.1007/s00401-005-1004-x","Rolf BusleiMichael NoldeBernd HofmannStephan MeissnerIlker Y. EyupogluFlorian SiebzehnrüblEric HahnenJürgen KreutzerRudolf Fahlbusch","2005","http://link.springer.com/article/10.1007/s00401-005-1004-x","Article"
"Presence of headache and headache types in patients with 
tumors of the sellar region—can surgery solve the problem? Results of a prospective single center study","Endocrine","","56","2","10.1007/s12020-017-1266-9","Sonja SiegelRenata Weber CarneiroMichael BuchfelderBernadette KleistAgnieszka GrzywotzRolf BusleiUlrike BingelGeorg BrabantThomas SchenkIlonka Kreitschmann-Andermahr","2017","http://link.springer.com/article/10.1007/s12020-017-1266-9","Article"
