Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decreased angiotensin receptor 1 expression in ± AT1 Knockout mice testis results in male infertility and GnRH reduction","Reproductive Biology and Endocrinology","","19","1","10.1186/s12958-021-00805-1","Fangfang ZhaoYun ZouHui LiYaheng ZhangXuele LiuXuehao ZhaoXinyi WuWenyi FeiZiling XuXuejun Yang","2021","http://link.springer.com/article/10.1186/s12958-021-00805-1","Article"
"MiR-20a-5p represses the multi-drug resistance of osteosarcoma by targeting the SDC2 gene","Cancer Cell International","","17","1","10.1186/s12935-017-0470-2","Fangfang ZhaoYouguang PuMingda CuiHaiyan WangShanbao Cai","2017","http://link.springer.com/article/10.1186/s12935-017-0470-2","Article"
"Streamflow response to climate variability and human activities in the upper catchment of the Yellow River Basin","Science in China Series E: Technological Sciences","","52","11","10.1007/s11431-009-0354-3","FangFang ZhaoZongXue XuLu ZhangDePeng Zuo","2009","http://link.springer.com/article/10.1007/s11431-009-0354-3","Article"
"Isolation and characterization of polymorphic microsatellites in the genome of Yak (Bos grunniens)","Molecular Biology Reports","","41","6","10.1007/s11033-014-3249-8","Xin CaiTserangDonko MipamFangfang ZhaoLei Sun","2014","http://link.springer.com/article/10.1007/s11033-014-3249-8","Article"
"Analysis of a QX-like avian infectious bronchitis virus genome identified recombination in the region containing the ORF 5a, ORF 5b, and nucleocapsid protein gene sequences","Virus Genes","","46","3","10.1007/s11262-013-0884-4","Fangfang ZhaoNianli ZouFuyan WangMingping GuoPing LiuXintian WenSanjie CaoYong Huang","2013","http://link.springer.com/article/10.1007/s11262-013-0884-4","Article"
"Ultrasound-assisted co-precipitation synthesis of mesoporous Co3O4−CeO2 composite oxides for highly selective catalytic oxidation of cyclohexane","Frontiers of Chemical Science and Engineering","","16","8","10.1007/s11705-022-2145-3","Shangjun FuKuiyi YouZhenpan ChenTaobo LiuQiong WangFangfang ZhaoQiuhong AiPingle LiuHe’an Luo","2022","http://link.springer.com/article/10.1007/s11705-022-2145-3","Article"
"Gut microbiome signatures of extreme environment adaption in Tibetan pig","npj Biofilms and Microbiomes","","9","1","10.1038/s41522-023-00395-3","Fangfang ZhaoLili YangTao ZhangDaohua ZhuangQunfu WuJiangkun YuChen TianZhigang Zhang","2023","http://link.springer.com/article/10.1038/s41522-023-00395-3","Article"
"Preventive and Customized Maintenance of Underground Water Infrastructure","Urban Water Management for Future Cities","","","","10.1007/978-3-030-01488-9_6","Fangfang ZhaoRegina HaußmannJohannes Pinnekamp","2019","http://link.springer.com/chapter/10.1007/978-3-030-01488-9_6","Chapter"
"Work volition, major satisfaction and major–job congruence: a three-wave investigation among Chinese pre-service preschool teachers","International Journal for Educational and Vocational Guidance","","","","10.1007/s10775-023-09621-y","Fangfang ZhaoPing Li","2023","http://link.springer.com/article/10.1007/s10775-023-09621-y","Article"
"Mesoporous silicon sulfonic acid as a highly efficient and stable catalyst for the selective hydroamination of cyclohexene with cyclohexylamine to dicyclohexylamine in the vapor phase","Frontiers of Chemical Science and Engineering","","15","3","10.1007/s11705-020-1973-2","Jingbin WenKuiyi YouMinjuan ChenJian JianFangfang ZhaoPingle LiuQiuhong AiHe’an Luo","2021","http://link.springer.com/article/10.1007/s11705-020-1973-2","Article"
"Functional differentiation of the ovine preadipocytes —insights from gene expression profiling","Functional & Integrative Genomics","","23","2","10.1007/s10142-023-01034-y","Zhiyun HaoXiayang JinJiqing WangYuzhu LuoJiang HuXiu LiuShaobin LiFangfang ZhaoMingna Li","2023","http://link.springer.com/article/10.1007/s10142-023-01034-y","Article"
"The spatial coding mechanism of ordinal symbols: a study based on the ordinal position effect","Attention, Perception, & Psychophysics","","82","3","10.3758/s13414-019-01930-1","Wendian ShiQiangqiang WangFangfang ZhaoXudong Zhao","2020","http://link.springer.com/article/10.3758/s13414-019-01930-1","Article"
"LAMTOR5-AS1 regulates chemotherapy-induced oxidative stress by controlling the expression level and transcriptional activity of NRF2 in osteosarcoma cells","Cell Death & Disease","","12","12","10.1038/s41419-021-04413-0","Youguang PuYiao TanChunbao ZangFangfang ZhaoCifeng CaiLingsuo KongHui DengFengmei ChaoRan XiaMinghua XieFangfang GeYueyin PanShanbao CaiDabing Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04413-0","Article"
"Parameter tuning of ADRC and its application based on CCCSA","Nonlinear Dynamics","","76","2","10.1007/s11071-013-1201-4","Yingjie ZhangChaodong FanFangfang ZhaoZhaoyang AiZhonghan Gong","2014","http://link.springer.com/article/10.1007/s11071-013-1201-4","Article"
"Intratidal and neap-spring variations of suspended sediment concentrations and sediment transport processes in the North Branch of the Changjiang Estuary","Acta Oceanologica Sinica","","34","1","10.1007/s13131-015-0605-z","Zhanhai LiMichael Z. LiZhijun DaiFangfang ZhaoJiufa Li","2015","http://link.springer.com/article/10.1007/s13131-015-0605-z","Article"
"Development of the Sci-math Sensemaking Framework: categorizing sensemaking of mathematical equations in science","International Journal of STEM Education","","8","1","10.1186/s40594-020-00264-x","FangFang ZhaoAnita Schuchardt","2021","http://link.springer.com/article/10.1186/s40594-020-00264-x","Article"
"Fruit size control by a zinc finger protein regulating pericarp cell size in tomato","Molecular Horticulture","","1","1","10.1186/s43897-021-00009-6","Fangfang ZhaoJiajing ZhangLin WengMeng LiQuanhua WangHan Xiao","2021","http://link.springer.com/article/10.1186/s43897-021-00009-6","Article"
"MiR-20a-5p represses multi-drug resistance in osteosarcoma by targeting the KIF26B gene","Cancer Cell International","","16","1","10.1186/s12935-016-0340-3","Youguang PuQiyi YiFangfang ZhaoHaiyan WangWenjing CaiShanbao Cai","2016","http://link.springer.com/article/10.1186/s12935-016-0340-3","Article"
"The miR-199a-3p regulates the radioresistance of esophageal cancer cells via targeting the AK4 gene","Cancer Cell International","","18","1","10.1186/s12935-018-0689-6","Chunbao ZangFangfang ZhaoLei HuaYouguang Pu","2018","http://link.springer.com/article/10.1186/s12935-018-0689-6","Article"
"Photosynthetic apparatus of Rhodobacter sphaeroides exhibits prolonged charge storage","Nature Communications","","10","1","10.1038/s41467-019-08817-7","Sai Kishore RaviPiper RawdingAbdelnaby M. ElshahawyKevin HuangWanxin SunFangfang ZhaoJohn WangMichael R. JonesSwee Ching Tan","2019","http://link.springer.com/article/10.1038/s41467-019-08817-7","Article"
"The antagonistic effect of FTO on METTL14 promotes AKT3 m6A demethylation and the progression of esophageal cancer","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05660-2","Ran WeiFangfang ZhaoLingsuo KongYouguang PuYuanhai LiChunbao Zang","2024","http://link.springer.com/article/10.1007/s00432-024-05660-2","Article"
"Engineered chimeric insecticidal crystalline protein improves resistance to lepidopteran insects in rice (Oryza sativa L.) and maize (Zea mays L.)","Scientific Reports","","12","1","10.1038/s41598-022-16426-6","Yang LiuSiping HanShuo YangZiqi ChenYuejia YinJinghui XiQing LiuWeiyu YanXinyuan SongFangfang ZhaoJia GuoXiangguo LiuDongyun Hao","2022","http://link.springer.com/article/10.1038/s41598-022-16426-6","Article"
"MicroRNA-193a-5p Rescues Ischemic Cerebral Injury by Restoring N2-Like Neutrophil Subsets","Translational Stroke Research","","14","4","10.1007/s12975-022-01071-y","Ziping HanLingzhi LiHaiping ZhaoRongliang WangFeng YanZhen TaoJunfen FanYangmin ZhengFangfang ZhaoYuyou HuangYue TianGuangwen LiYumin Luo","2023","http://link.springer.com/article/10.1007/s12975-022-01071-y","Article"
"FTO mediated ERBB2 demethylation promotes tumor progression in esophageal squamous cell carcinoma cells","Clinical & Experimental Metastasis","","39","4","10.1007/s10585-022-10169-4","Fangfang ZhaoFangfang GeMinghua XieZhenyu LiChunbao ZangLingsuo KongYouguang PuXucai ZhengYiao Tan","2022","http://link.springer.com/article/10.1007/s10585-022-10169-4","Article"
"Axiomatization on generalized neighborhood system-based rough sets","Soft Computing","","22","18","10.1007/s00500-017-2957-0","Fangfang ZhaoLingqiang Li","2018","http://link.springer.com/article/10.1007/s00500-017-2957-0","Article"
"MiR-193a-3p and miR-193a-5p suppress the metastasis of human osteosarcoma cells by down-regulating Rab27B and SRR, respectively","Clinical & Experimental Metastasis","","33","4","10.1007/s10585-016-9783-0","Youguang PuFangfang ZhaoWenjing CaiXianghui MengYinpeng LiShanbao Cai","2016","http://link.springer.com/article/10.1007/s10585-016-9783-0","Article"
"Overexpression of receptor-like kinase ERECTA improves thermotolerance in rice and tomato","Nature Biotechnology","","33","9","10.1038/nbt.3321","Hui ShenXiangbin ZhongFangfang ZhaoYanmei WangBingxiao YanQun LiGenyun ChenBizeng MaoJianjun WangYangsheng LiGuoying XiaoYuke HeHan XiaoJianming LiZuhua He","2015","http://link.springer.com/article/10.1038/nbt.3321","Article"
"Identification of Streamflow Response to Climate Change and Human Activities in the Wei River Basin, China","Water Resources Management","","28","3","10.1007/s11269-014-0519-0","Depeng ZuoZongxue XuWei WuJie ZhaoFangfang Zhao","2014","http://link.springer.com/article/10.1007/s11269-014-0519-0","Article"
"Colonization of Fusobacterium nucleatum is an independent predictor of poor prognosis in gastric cancer patients with venous thromboembolism: a retrospective cohort study","Thrombosis Journal","","21","1","10.1186/s12959-022-00447-2","Chang LiuZhou YangXiance TangFangfang ZhaoMengke HeChangpeng LiuDongmin ZhouLifeng WangBo GuYiqiang YuanXiaobing Chen","2023","http://link.springer.com/article/10.1186/s12959-022-00447-2","Article"
"MiR-34a-5p promotes multi-chemoresistance of osteosarcoma through down-regulation of the DLL1 gene","Scientific Reports","","7","1","10.1038/srep44218","Youguang PuFangfang ZhaoHaiyan WangShanbao Cai","2017","http://link.springer.com/article/10.1038/srep44218","Article"
"Interferon-γ enhances the immunosuppressive ability of canine bone marrow-derived mesenchymal stem cells by activating the TLR3-dependent IDO/kynurenine pathway","Molecular Biology Reports","","49","9","10.1007/s11033-022-07648-y","Jiaqiang DengDanting LiXiaoya HuangWeiyao LiFangfang ZhaoCongwei GuLiuhong ShenSuizhong CaoZhihua RenZhicai ZuoJunliang DengShumin Yu","2022","http://link.springer.com/article/10.1007/s11033-022-07648-y","Article"
"Downregulation of IL-15 and IL-18 in Chicken Embryo Fibroblasts in Response to Virulent or Lentogenic Newcastle Disease Virus Infection","Information Technology and Agricultural Engineering","","","","10.1007/978-3-642-27537-1_93","Yuanping WangWenquan LiuMingxing TianYan LinFangfang ZhaoMin ShiSanjie CaoXintian WenYong Huang","2012","http://link.springer.com/chapter/10.1007/978-3-642-27537-1_93","Chapter"
