Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Meta-analysis of genome-wide association studies from the CHARGE consortium identifies common variants associated with carotid intima media thickness and plaque","Nature Genetics","","43","10","10.1038/ng.920","Joshua C BisMaryam KavousiNora FranceschiniAaron IsaacsGonçalo R AbecasisUlf SchminkeWendy S PostAlbert V SmithL Adrienne CupplesHugh S MarkusReinhold SchmidtJennifer E HuffmanTerho LehtimäkiJens BaumertThomas MünzelSusan R Heckbert","2011","http://link.springer.com/article/10.1038/ng.920","Article"
"Frequency of early vascular aging and associated risk factors among an adult population in Latin America: the OPTIMO study","Journal of Human Hypertension","","32","3","10.1038/s41371-018-0038-1","Fernando BottoSebastian ObregonFernando RubinsteinAngelo ScuteriPeter M. NilssonCarol Kotliar","2018","http://link.springer.com/article/10.1038/s41371-018-0038-1","Article"
"Thirty new loci for age at menarche identified by a meta-analysis of genome-wide association studies","Nature Genetics","","42","12","10.1038/ng.714","Cathy E ElksJohn R B PerryPatrick SulemDaniel I ChasmanNora FranceschiniChunyan HeKathryn L LunettaJenny A VisserEnda M ByrneDiana L CousminerDaniel F GudbjartssonTõnu EskoBjarke FeenstraJouke-Jan HottengaDaniel L KollerZoltán Kutalik","2010","http://link.springer.com/article/10.1038/ng.714","Article"
"Common variants at 30 loci contribute to polygenic dyslipidemia","Nature Genetics","","41","1","10.1038/ng.291","Sekar KathiresanCristen J WillerGina M PelosoSerkalem DemissieKiran MusunuruEric E SchadtLee KaplanDerrick BennettYun LiToshiko TanakaBenjamin F VoightLori L BonnycastleAnne U JacksonGabriel CrawfordAarti SurtiCandace Guiducci","2009","http://link.springer.com/article/10.1038/ng.291","Article"
"Highlights from International Congress","High Blood Pressure & Cardiovascular Prevention","","15","2","10.2165/00151642-200815020-00008","Michel AziziClaudio BorghiAntonio CocaFrancesco CosentinoFilippo CreaStefano Del PratoGiuseppe LemboGiuseppe ManciaMaria Grazia ModenaSperanza RubattuRoberto PontremoliLuis M. RuilopeCarmine SavoiaSebastiano SciarrettaAngelo ScuteriU. Muscha Steckelings","2008","http://link.springer.com/article/10.2165/00151642-200815020-00008","Article"
"Common variants at ten loci modulate the QT interval duration in the QTSCD Study","Nature Genetics","","41","4","10.1038/ng.362","Arne PfeuferSerena SannaDan E ArkingMartina MüllerVesela GatevaChristian FuchsbergerGeorg B EhretMarco OrrúCristian PattaroAnna KöttgenSiegfried PerzGianluca UsalaMaja BarbalicMan LiBenno PützAngelo Scuteri","2009","http://link.springer.com/article/10.1038/ng.362","Article"
"Dilated hypertrophic phenotype of the carotid artery is associated with accelerated age-associated central arterial stiffening","GeroScience","","45","2","10.1007/s11357-022-00699-w","Majd AlGhatrifEdward G. LakattaChristopher H. MorrellDanilo Alunni FegatelliEdoardo FiorilloMichele MarongiuDavid SchlessingerFrancesco CuccaAngelo Scuteri","2023","http://link.springer.com/article/10.1007/s11357-022-00699-w","Article"
"Meta-analyses identify 13 loci associated with age at menopause and highlight DNA repair and immune pathways","Nature Genetics","","44","3","10.1038/ng.1051","Lisette StolkJohn R B PerryDaniel I ChasmanChunyan HeMassimo ManginoPatrick SulemMaja BarbalicLinda BroerEnda M ByrneFlorian ErnstTõnu EskoNora FranceschiniDaniel F GudbjartssonJouke-Jan HottengaPeter KraftPatrick F McArdle","2012","http://link.springer.com/article/10.1038/ng.1051","Article"
"Role of imaging in rare COVID-19 vaccine multiorgan complications","Insights into Imaging","","13","1","10.1186/s13244-022-01176-w","Riccardo CauCesare MantiniLorenzo MontiLorenzo MannelliEmanuele Di DeddaAbdelkader MahammediRefky NicolaJohn RoubilJasjit S. SuriGiulia CerroneDaniela FanniGavino FaaAlessandro CarrieroAngelo ScuteriMarco FranconeLuca Saba","2022","http://link.springer.com/article/10.1186/s13244-022-01176-w","Article"
"Variants in MTNR1B influence fasting glucose levels","Nature Genetics","","41","1","10.1038/ng.290","Inga ProkopenkoClaudia LangenbergJose C FlorezRicha SaxenaNicole SoranzoGudmar ThorleifssonRuth J F LoosAlisa K ManningAnne U JacksonYurii AulchenkoSimon C PotterMichael R ErdosSerena SannaJouke-Jan HottengaEleanor WheelerMarika Kaakinen","2009","http://link.springer.com/article/10.1038/ng.290","Article"
"Genome-wide association study identifies eight loci associated with blood pressure","Nature Genetics","","41","6","10.1038/ng.361","Christopher Newton-ChehToby JohnsonVesela GatevaMartin D TobinMurielle BochudLachlan CoinSamer S NajjarJing Hua ZhaoSimon C HeathSusana EyheramendyKonstantinos PapadakisBenjamin F VoightLaura J ScottFeng ZhangMartin FarrallToshiko Tanaka","2009","http://link.springer.com/article/10.1038/ng.361","Article"
"Opioids for the Treatment of Chronic Non-Cancer Pain in Older People","Drugs & Aging","","26","1","10.2165/11534670-000000000-00000","Dr Walter GianniMoira CeciSilvia BustacchiniAndrea CorsonelloAngela Marie AbbatecolaAnna Maria BrancatiAntonio AssisiAngelo ScuteriLuca CiprianiFabrizia Lattanzio","2009","http://link.springer.com/article/10.2165/11534670-000000000-00000","Article"
"How to Improve Effectiveness and Adherence to Antihypertensive Drug Therapy: Central Role of Dihydropyridinic Calcium Channel Blockers in Hypertension","High Blood Pressure & Cardiovascular Prevention","","25","1","10.1007/s40292-017-0242-z","Giuliano TocciGiovambattista DesideriElisa RocaCalogero CalculloMassimo CrippaNicola De LucaGiovanni Vincenzo GaudioLaura Maria LonatiLeo OrselliAngelo ScuteriVito VulpisBenedetto AconeAugusto Zaninelli","2018","http://link.springer.com/article/10.1007/s40292-017-0242-z","Article"
"Can Antihypertensive Medication Interfere with the Vicious Cycle Between Hypertension and Vascular Calcification?","Cardiovascular Drugs and Therapy","","28","1","10.1007/s10557-013-6494-5","Maria I. PikilidouMaria P. YavropoulouAngelo Scuteri","2014","http://link.springer.com/article/10.1007/s10557-013-6494-5","Article"
"Biological, clinical and population relevance of 95 loci for blood lipids","Nature","","466","7307","10.1038/nature09270","Tanya M. TeslovichKiran MusunuruAlbert V. SmithAndrew C. EdmondsonIoannis M. StylianouMasahiro KosekiJames P. PirruccelloSamuli RipattiDaniel I. ChasmanCristen J. WillerChristopher T. JohansenSigrid W. FouchierAaron IsaacsGina M. PelosoMaja BarbalicSally L. Ricketts","2010","http://link.springer.com/article/10.1038/nature09270","Article"
"Newly identified loci that influence lipid concentrations and risk of coronary artery disease","Nature Genetics","","40","2","10.1038/ng.76","Cristen J WillerSerena SannaAnne U JacksonAngelo ScuteriLori L BonnycastleRobert ClarkeSimon C HeathNicholas J TimpsonSamer S NajjarHeather M StringhamJames StraitWilliam L DurenAndrea MaschioFabio BusoneroAntonella MulasGiuseppe Albai","2008","http://link.springer.com/article/10.1038/ng.76","Article"
