Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GmRFP1 encodes a previously unknown RING-type E3 ubiquitin ligase in Soybean (Glycine max)","Molecular Biology Reports","","37","2","10.1007/s11033-009-9535-1","Qiu-Li DuWen-Zhuo CuiChun-Hong ZhangDe-Yue Yu","2009","http://link.springer.com/article/10.1007/s11033-009-9535-1","Article"
"Evidence for programmed cell death and activation of specific caspase-like enzymes in the tomato fruit heat stress response","Planta","","229","6","10.1007/s00425-009-0908-4","Gui-Qin QuXiang LiuYa-Li ZhangDan YaoQiu-Min MaMing-Yu YangWen-Hua ZhuShi YuYun-Bo Luo","2009","http://link.springer.com/article/10.1007/s00425-009-0908-4","Article"
"Development and characterization of 14 novel microsatellite markers from the golden pheasant (Chrysolophus pictus)","Conservation Genetics","","10","3","10.1007/s10592-008-9552-y","Ke HePei ZhangSheng-Guo FangQiu-Hong Wan","2009","http://link.springer.com/article/10.1007/s10592-008-9552-y","Article"
"RA induces the neural-like cells generated from epigenetic modified NIH/3T3 cells","Molecular Biology Reports","","37","3","10.1007/s11033-009-9489-3","Xi-Mei ZhangQiu-Ming LiDong-Ju SuNing WangZhi-Yan ShanLian-Hong JinLei Lei","2010","http://link.springer.com/article/10.1007/s11033-009-9489-3","Article"
"The polymorphisms of UCP1 genes associated with fat metabolism, obesity and diabetes","Molecular Biology Reports","","37","3","10.1007/s11033-009-9550-2","Jun-jing JiaYun-bo TianZhen-hui CaoLin-li TaoXi ZhangSi-zhen GaoChang-rong GeQiu-Ye LinM. Jois","2010","http://link.springer.com/article/10.1007/s11033-009-9550-2","Article"
"Antimycin A18 produced by an endophytic Streptomyces albidoflavus isolated from a mangrove plant","The Journal of Antibiotics","","63","5","10.1038/ja.2010.21","Lei-Lei YanNing-Ning HanYu-Qin ZhangLi-Yan YuJie ChenYu-Zhen WeiQiu-Ping LiLing TaoGuang-Hui ZhengSu-E YangCui-Xia JiangXin-De ZhangQi HuangXugela HabdinQiong-Bo HuZhou Li","2010","http://link.springer.com/article/10.1038/ja.2010.21","Article"
"MicroRNA-17 post-transcriptionally regulates polycystic kidney disease-2 gene and promotes cell proliferation","Molecular Biology Reports","","37","6","10.1007/s11033-009-9861-3","Huan SunQing-Wei LiXiao-Yan LvJian-Zhong AiQiu-Tan YangJing-Jing DuanGuo-Hui BianYan XiaoYi-Dong WangZheng ZhangYu-Hang LiuRui-Zhi TanYang YangYu-Quan WeiQin Zhou","2010","http://link.springer.com/article/10.1007/s11033-009-9861-3","Article"
"Overyielding and interspecific interactions mediated by nitrogen fertilization in strip intercropping of maize with faba bean, wheat and barley","Plant and Soil","","339","1 - 2","10.1007/s11104-010-0561-5","Qiu-Zhu LiJian-Hao SunXiao-Jing WeiPeter ChristieFu-Suo ZhangLong Li","2011","http://link.springer.com/article/10.1007/s11104-010-0561-5","Article"
"Analysis of time-course gene expression profiles of sinusoidal endothelial cells during liver regeneration in rats","Molecular and Cellular Biochemistry","","350","1 - 2","10.1007/s11010-010-0701-5","Cun-shuan XuXiao-guang ChenCui-fang ChangGai-ping WangWen-bo WangLian-xing ZhangQiu-shi ZhuLei Wang","2011","http://link.springer.com/article/10.1007/s11010-010-0701-5","Article"
"Rich allelic variations of Viviparous-1A and their associations with seed dormancy/pre-harvest sprouting of common wheat","Euphytica","","179","2","10.1007/s10681-011-0348-7","Cheng ChangHai-Ping ZhangQiu-Xia ZhaoJi-Ming FengHong-Qi SiJie LuChuan-Xi Ma","2011","http://link.springer.com/article/10.1007/s10681-011-0348-7","Article"
"Production of raw cassava starch-degrading enzyme by Penicillium and its use in conversion of raw cassava flour to ethanol","Journal of Industrial Microbiology & Biotechnology","","38","6","10.1007/s10295-010-0910-7","Hai-Juan LinLiang XianQiu-Jiang ZhangXue-Mei LuoQiang-Sheng XuQi YangCheng-Jie DuanJun-Liang LiuJi-Liang TangJia-Xun Feng","2011","http://link.springer.com/article/10.1007/s10295-010-0910-7","Article"
"Analysis of EGFR signaling pathway in nasopharyngeal carcinoma cells by quantitative phosphoproteomics","Proteome Science","","9","1","10.1186/1477-5956-9-35","Lin RuanXin-Hui LiXun-Xun WanHong YiCui LiMao-Yu LiPeng-Fei ZhangGu-Qing ZengJia-Quan QuQiu-Yan HeJian-Huang LiYu ChenZhu-Chu ChenZhi-Qiang Xiao","2011","http://link.springer.com/article/10.1186/1477-5956-9-35","Article"
"Design, synthesis and antibacterial activity of novel ketolides bearing an aryltetrazolyl-substituted alkyl side chain","The Journal of Antibiotics","","64","8","10.1038/ja.2011.50","Qiu-Ling SongBao-Qin GuoWen ZhangPing LanPing-Hua SunWei-Min Chen","2011","http://link.springer.com/article/10.1038/ja.2011.50","Article"
"A novel method for cryopreservation of individual human spermatozoa","In Vitro Cellular & Developmental Biology - Animal","","47","8","10.1007/s11626-011-9428-1","Qiu-Ping PengShao-Feng CaoQi-Feng LyuSong-Guo XueWei JinXiao-Yin LiuWen-Jie ZhangH. Ingolf NielsenYan-Ping Kuang","2011","http://link.springer.com/article/10.1007/s11626-011-9428-1","Article"
"Comparative studies on tolerance of Medicago truncatula and Medicago falcata to freezing","Planta","","234","3","10.1007/s00425-011-1416-x","Li-Li ZhangMin-Gui ZhaoQiu-Ying TianWen-Hao Zhang","2011","http://link.springer.com/article/10.1007/s00425-011-1416-x","Article"
"Molecular characterization and expression analysis on two isogenes encoding 3-deoxy-d-arabino-heptulosonate 7-phosphate synthase in grapes","Molecular Biology Reports","","38","7","10.1007/s11033-010-0611-3","Zhen-Zhen ZhangXiao-Xi LiBao-Qing ZhuYa-Qin WenChang-Qing DuanQiu-Hong Pan","2011","http://link.springer.com/article/10.1007/s11033-010-0611-3","Article"
"The unsaturation of phosphatidylglycerol in thylakoid membrane alleviates PSII photoinhibition under chilling stress","Plant Cell Reports","","30","10","10.1007/s00299-011-1102-2","Xiao-lin SunSha YangLi-Yan WangQiu-Yu ZhangShi-Jie ZhaoQing-Wei Meng","2011","http://link.springer.com/article/10.1007/s00299-011-1102-2","Article"
"Transcriptome analysis of probiotic Lactobacillus casei Zhang during fermentation in soymilk","Journal of Industrial Microbiology & Biotechnology","","39","1","10.1007/s10295-011-1015-7","Ji-Cheng WangWen-Yi ZhangZhi ZhongAi-Bin WeiQiu-Hua BaoYong ZhangTian-Song SunAndrew PostnikoffHe MengHe-Ping Zhang","2012","http://link.springer.com/article/10.1007/s10295-011-1015-7","Article"
"Clostridium beijerinckii mutant with high inhibitor tolerance obtained by low-energy ion implantation","Journal of Industrial Microbiology & Biotechnology","","39","3","10.1007/s10295-011-1017-5","Ting GuoYan TangQiu-yan ZhangTeng-fei DuDa-feng LiangMin JiangPing-kai Ouyang","2012","http://link.springer.com/article/10.1007/s10295-011-1017-5","Article"
"Chemical constituents from Munronia sinica and their bioactivities","Natural Products and Bioprospecting","","2","2","10.1007/s13659-012-0001-8","Xiao-Li LiQiu-Xia HeFeng-Lei ZhangYan-Li ZhaoKe-Chun LiuSi-Ping Jiang","2012","http://link.springer.com/article/10.1007/s13659-012-0001-8","Article"
"Analysis of genetic diversity among Chinese Pleurotus citrinopileatus Singer cultivars using two molecular marker systems (ISSRs and SRAPs) and morphological traits","World Journal of Microbiology and Biotechnology","","28","5","10.1007/s11274-012-1031-4","Qiu-sheng ZhangBing-lian XuLin-de LiuQin-qin YuanHong-xin DongXian-hao ChengDe-ling Lin","2012","http://link.springer.com/article/10.1007/s11274-012-1031-4","Article"
"Assay and characterization of an osmolarity inducible promoter newly isolated from Bacillus subtilis","Molecular Biology Reports","","39","7","10.1007/s11033-012-1566-3","Wei-Wei ZhangQiu-Rong GaoMing-Ming YangHui LiuDun Wang","2012","http://link.springer.com/article/10.1007/s11033-012-1566-3","Article"
"Monocyte chemoattractant protein-1 mediates angiotensin II-induced vascular smooth muscle cell proliferation via SAPK/JNK and ERK1/2","Molecular and Cellular Biochemistry","","366","1 - 2","10.1007/s11010-012-1315-x","Hua-Li YaoFeng-Hou GaoZong-Zhuang LiHong-Xian WuMeng-Dan XuZhi ZhangQiu-Yan Dai","2012","http://link.springer.com/article/10.1007/s11010-012-1315-x","Article"
"High levels of glucose induce “metabolic memory” in cardiomyocyte via epigenetic histone H3 lysine 9 methylation","Molecular Biology Reports","","39","9","10.1007/s11033-012-1756-z","Xi-Yong YuYong-Jian GengJia-Liang LiangSaidan ZhangHe-Ping LeiShi-Long ZhongQiu-Xiong LinZhi-Xin ShanShu-Guang LinYangxin Li","2012","http://link.springer.com/article/10.1007/s11033-012-1756-z","Article"
"Comparison of learning and memory of Apis cerana and Apis mellifera","Journal of Comparative Physiology A","","198","10","10.1007/s00359-012-0747-9","Qiu-Hong QinXu-Jiang HeLiu-Qing TianShao-Wu ZhangZhi-Jiang Zeng","2012","http://link.springer.com/article/10.1007/s00359-012-0747-9","Article"
"Protective effect of whey protein hydrolysates against hydrogen peroxide-induced oxidative stress on PC12 cells","Biotechnology Letters","","34","11","10.1007/s10529-012-1017-1","Qiu-Xiang ZhangYu-Fang LingZhen SunLi ZhangHui-Xin YuSamuel Mburu KamauRong-Rong Lu","2012","http://link.springer.com/article/10.1007/s10529-012-1017-1","Article"
"Genetic structure and diversity of a newly invasive species, the codling moth, Cydia pomonella (L.) (Lepidoptera: Tortricidae) in China","Biological Invasions","","15","2","10.1007/s10530-012-0299-5","Qiu-Lei MenMao-Hua ChenYa-Lin ZhangJi-Nian Feng","2013","http://link.springer.com/article/10.1007/s10530-012-0299-5","Article"
"C-reactive protein/oxidised low-density lipoprotein/β2-glycoprotein I complex promotes atherosclerosis in diabetic BALB/c mice via p38mitogen-activated protein kinase signal pathway","Lipids in Health and Disease","","12","1","10.1186/1476-511X-12-42","Rui ZhangSai-Jun ZhouChun-Jun LiXiao-Nan WangYun-Zhao TangRui ChenLin LvQian ZhaoQiu-Ling XingDe-Min YuPei Yu","2013","http://link.springer.com/article/10.1186/1476-511X-12-42","Article"
"ADAR1 is essential for intestinal homeostasis and stem cell maintenance","Cell Death & Disease","","4","4","10.1038/cddis.2013.125","W QiuX WangM BuchananK HeR SharmaL ZhangQ WangJ Yu","2013","http://link.springer.com/article/10.1038/cddis.2013.125","Article"
"Expression of germline markers in three species of amphioxus supports a preformation mechanism of germ cell development in cephalochordates","EvoDevo","","4","1","10.1186/2041-9139-4-17","Qiu-Jin ZhangYi-Jyun LuoHui-Ru WuYen-Ta ChenJr-Kai Yu","2013","http://link.springer.com/article/10.1186/2041-9139-4-17","Article"
"Molecular footprints of domestication and improvement in soybean revealed by whole genome re-sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-579","Ying-hui LiShan-cen ZhaoJian-xin MaDong LiLong YanJun LiXiao-tian QiXiao-sen GuoLe ZhangWei-ming HeRu-zhen ChangQin-si LiangYong GuoChen YeXiao-bo WangYong Tao","2013","http://link.springer.com/article/10.1186/1471-2164-14-579","Article"
"Genome analysis and signature discovery for diving and sensory properties of the endangered Chinese alligator","Cell Research","","23","9","10.1038/cr.2013.104","Qiu-Hong WanSheng-Kai PanLi HuYing ZhuPeng-Wei XuJin-Quan XiaHui ChenGen-Yun HeJing HeXiao-Wei NiHao-Long HouSheng-Guang LiaoHai-Qiong YangYing ChenShu-Kun GaoYun-Fa Ge","2013","http://link.springer.com/article/10.1038/cr.2013.104","Article"
"The correlationship between the metabolizable energy content, chemical composition and color score in different sources of corn DDGS","Journal of Animal Science and Biotechnology","","4","1","10.1186/2049-1891-4-38","Yong-Z JieJian-Y ZhangLi-H ZhaoQiu-G MaCheng Ji","2013","http://link.springer.com/article/10.1186/2049-1891-4-38","Article"
"Extended leaf senescence promotes carbon gain and nutrient resorption: importance of maintaining winter photosynthesis in subtropical forests","Oecologia","","173","3","10.1007/s00442-013-2672-1","Yong-Jiang ZhangQiu-Yun YangDavid W. LeeGuillermo GoldsteinKun-Fang Cao","2013","http://link.springer.com/article/10.1007/s00442-013-2672-1","Article"
"Using proteomic analysis to find the proteins involved in resistance against Sclerotinia sclerotiorum in adult Brassica napus","European Journal of Plant Pathology","","137","3","10.1007/s10658-013-0262-z","Li WenTai-Long TanJia-Bin ShuYing ChenYing LiuZhong-Fang YangQiu-Ping ZhangMing-Zhi YinJun TaoChun-Yun Guan","2013","http://link.springer.com/article/10.1007/s10658-013-0262-z","Article"
"Cloning and molecular characterization of a myosin light chain gene from Puccinia striiformis f. sp. tritici","World Journal of Microbiology and Biotechnology","","30","2","10.1007/s11274-013-1485-z","Jie LiuLi-Na HanQiong ZhangQiu-Ling WangQing ChangHua ZhuangJia LiuMan LiDan YuZhen-Sheng Kang","2014","http://link.springer.com/article/10.1007/s11274-013-1485-z","Article"
"Genetic diversity and relationships of common apricot (Prunus armeniaca L.) in China based on simple sequence repeat (SSR) markers","Genetic Resources and Crop Evolution","","61","2","10.1007/s10722-013-0039-4","Qiu-Ping ZhangDong-Cheng LiuShuo LiuNing LiuXiao WeiAi-Min ZhangWei-Sheng Liu","2014","http://link.springer.com/article/10.1007/s10722-013-0039-4","Article"
"Comparison of organic acid levels and L-IdnDH expression in Chinese-type and European-type grapes","Euphytica","","196","1","10.1007/s10681-013-1014-z","Ya-Qin WenJing CuiYe ZhangChang-Qing DuanQiu-Hong Pan","2014","http://link.springer.com/article/10.1007/s10681-013-1014-z","Article"
"Genome variations account for different response to three mineral elements between Medicago truncatula ecotypes Jemalong A17 and R108","BMC Plant Biology","","14","1","10.1186/1471-2229-14-122","Tian-Zuo WangQiu-Ying TianBao-Lan WangMin-Gui ZhaoWen-Hao Zhang","2014","http://link.springer.com/article/10.1186/1471-2229-14-122","Article"
"Genetic diversity and differentiation of the rhesus macaque (Macaca mulatta) population in western Sichuan, China, based on the second exon of the major histocompatibility complex class II DQB (MhcMamu-DQB1) alleles","BMC Evolutionary Biology","","14","1","10.1186/1471-2148-14-130","Yong-Fang YaoQiu-Xia DaiJing LiQing-Yong NiMing-Wang ZhangHuai-Liang Xu","2014","http://link.springer.com/article/10.1186/1471-2148-14-130","Article"
"A novel deletion mutation of the ADAR1 gene in a Chinese patient with dyschromatosis symmetrica hereditaria","Journal of Genetics","","93","2","10.1007/s12041-014-0392-x","WEI-WEI LIQIU-YUE WUNA LIDE-QUAN DENGRU-SONG ZHANGYING-XIA CUIXIAO-JUN LIXIN-YI XIA","2014","http://link.springer.com/article/10.1007/s12041-014-0392-x","Article"
"Effects of temperature on leaf hydraulic architecture of tobacco plants","Planta","","240","3","10.1007/s00425-014-2097-z","Jing HuQiu-Yun YangWei HuangShi-Bao ZhangHong Hu","2014","http://link.springer.com/article/10.1007/s00425-014-2097-z","Article"
"Isolated Frontal Sinusitis Treated Using an Anterior-to-Ethmoidal Bulla Surgical Approach","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0035-0","Jun-feng JiYou ChengTian-you WangKun-min WuMan-jie JiangWei ChengZhi-yi WangFei XueYong ZhangQiu-ping Wang","2014","http://link.springer.com/article/10.1007/s12013-014-0035-0","Article"
"Isocitrate lyase is required for urediniospore germination of Puccinia striiformis f. sp. tritici","Molecular Biology Reports","","41","12","10.1007/s11033-014-3672-x","Jie LiuQiu-Ling WangQing ChangLi-Na HanGuo-Liang PeiYue-Qing XueLu-Meng JiaKun ZhangYuan-Yuan DuanZhen-Sheng Kang","2014","http://link.springer.com/article/10.1007/s11033-014-3672-x","Article"
"Nicotine-induced upregulation of VCAM-1, MMP-2, and MMP-9 through the α7-nAChR-JNK pathway in RAW264.7 and MOVAS cells","Molecular and Cellular Biochemistry","","399","1 - 2","10.1007/s11010-014-2231-z","Zong-Zhuang LiZhen-Zhen GuoZhi ZhangQun-An CaoYa-Juan ZhuHua-Li YaoLi-Li WuQiu-Yan Dai","2015","http://link.springer.com/article/10.1007/s11010-014-2231-z","Article"
"Comparative analysis of the silk gland transcriptomes between the domestic and wild silkworms","BMC Genomics","","16","1","10.1186/s12864-015-1287-9","Shou-Min FangBi-Li HuQiu-Zhong ZhouQuan-You YuZe Zhang","2015","http://link.springer.com/article/10.1186/s12864-015-1287-9","Article"
"Clinical Effectiveness of Scapulothoracic Joint Control Training Exercises on Shoulder Joint Dysfunction","Cell Biochemistry and Biophysics","","72","1","10.1007/s12013-014-0408-4","Ming ZhangJing-jie ZhouYu-ming ZhangJi-hong WangQiu-yang ZhangWei Chen","2015","http://link.springer.com/article/10.1007/s12013-014-0408-4","Article"
"Characterization of microbial compositions in a thermophilic chemostat of mixed culture fermentation","Applied Microbiology and Biotechnology","","100","3","10.1007/s00253-015-7130-z","Fang ZhangJing-Hua YangKun DaiYun ChenQiu-Rong LiFa-Ming GaoRaymond J. Zeng","2016","http://link.springer.com/article/10.1007/s00253-015-7130-z","Article"
"Reactive oxygen species regulate programmed cell death progress of endosperm in winter wheat (Triticum aestivum L.) under waterlogging","Protoplasma","","253","2","10.1007/s00709-015-0811-8","Xiang-Xu ChengMin YuNan ZhangZhu-Qing ZhouQiu-Tao XuFang-Zhu MeiLiang-Huan Qu","2016","http://link.springer.com/article/10.1007/s00709-015-0811-8","Article"
"Physalin A induces G2/M phase cell cycle arrest in human non-small cell lung cancer cells: involvement of the p38 MAPK/ROS pathway","Molecular and Cellular Biochemistry","","415","1 - 2","10.1007/s11010-016-2686-1","Ning KangJun-feng JianShi-jie CaoQiang ZhangYi-wei MaoYi-yuan HuangYan-fei PengFeng QiuXiu-mei Gao","2016","http://link.springer.com/article/10.1007/s11010-016-2686-1","Article"
"Analysis of two TFL1 homologs of dogwood species (Cornus L.) indicates functional conservation in control of transition to flowering","Planta","","243","5","10.1007/s00425-016-2466-x","Xiang LiuJian ZhangAhmad AbuahmadRobert G. FranksDe-Yu XieQiu-Yun Xiang","2016","http://link.springer.com/article/10.1007/s00425-016-2466-x","Article"
"Salidroside protects cortical neurons against glutamate-induced cytotoxicity by inhibiting autophagy","Molecular and Cellular Biochemistry","","419","1 - 2","10.1007/s11010-016-2749-3","Wei-Yong YinQiang YeHuan-Jie HuangNian-Ge XiaYan-Yan ChenYi ZhangQiu-Min Qu","2016","http://link.springer.com/article/10.1007/s11010-016-2749-3","Article"
"BmncRNAdb: a comprehensive database of non-coding RNAs in the silkworm, Bombyx mori","BMC Bioinformatics","","17","1","10.1186/s12859-016-1251-y","Qiu-Zhong ZhouBindan ZhangQuan-You YuZe Zhang","2016","http://link.springer.com/article/10.1186/s12859-016-1251-y","Article"
"RelB/NF-κB links cell cycle transition and apoptosis to endometrioid adenocarcinoma tumorigenesis","Cell Death & Disease","","7","10","10.1038/cddis.2016.309","Qiu-Lin GeSan-Hong LiuZhi-Hong AiMin-Fang TaoLi MaShan-Yun WenMiao DaiFei LiuHan-Shao LiuRong-Zhen JiangZhuo-Wei XueYu-Hang JiangXiao-Hua SunYi-Ming HuYong-Xu ZhaoXi Chen","2016","http://link.springer.com/article/10.1038/cddis.2016.309","Article"
"Extrasynaptic NMDA receptor-induced tau overexpression mediates neuronal death through suppressing survival signaling ERK phosphorylation","Cell Death & Disease","","7","11","10.1038/cddis.2016.329","Xu-Ying SunQing-Zhang TuoZhen-Yu LiuyangAo-Ji XieXiao-Long FengXiong YanMei QiuShen LiXiu-Lian WangFu-Yuan CaoXiao-Chuan WangJian-Zhi WangRong Liu","2016","http://link.springer.com/article/10.1038/cddis.2016.329","Article"
"NCAPH plays important roles in human colon cancer","Cell Death & Disease","","8","3","10.1038/cddis.2017.88","Liang YinLi-Ping JiangQiu-Shuo ShenQiu-Xia XiongXiao ZhuoLong-Long ZhangHai-Jing YuXiang GuoYing LuoJian DongQing-Peng KongCui-Ping YangYong-Bin Chen","2017","http://link.springer.com/article/10.1038/cddis.2017.88","Article"
"Molecular epigenetic approach activates silent gene cluster producing dimeric bis-spiro-azaphilones in Chaetomium globosum CBS148.51","The Journal of Antibiotics","","70","6","10.1038/ja.2017.4","Meng-Hua WangTao JiangGang DingShu-Bin NiuXue-Wei WangMeng YuYu-Cheng GuQiu-Bo ZhangJia-Huan ChenHong-Mei JiaZhong-Mei Zou","2017","http://link.springer.com/article/10.1038/ja.2017.4","Article"
"Modulatory role of L-carnitine against microcystin-LR-induced immunotoxicity and oxidative stress in common carp","Fish Physiology and Biochemistry","","43","4","10.1007/s10695-017-0354-3","Xiu-Mei ChenGui-Liang GuoLi SunQiu-Shi YangGui-Qin WangDong-Ming Zhang","2017","http://link.springer.com/article/10.1007/s10695-017-0354-3","Article"
"Upregulation of DACT2 suppresses proliferation and enhances apoptosis of glioma cell via inactivation of YAP signaling pathway","Cell Death & Disease","","8","8","10.1038/cddis.2017.385","Ying TanQiu-Meng LiNing HuangSi ChengGuan-Jian ZhaoHong ChenSong ChenZhao-Hua TangWen-Qian ZhangQin HuangYuan Cheng","2017","http://link.springer.com/article/10.1038/cddis.2017.385","Article"
"A novel missense mutation of 
                
                  
                
                $$\textit{ADAR1}$$
                
                  
                    
                      ADAR
                      1
                    
                  
                
               gene in a Chinese family leading to dyschromatosis symmetrica hereditaria and literature review","Journal of Genetics","","96","6","10.1007/s12041-017-0873-9","Shuai-Mei LiuMeng-Xia NiMing-Chao ZhangPei-Ran ZhuQiu-Yu WuWei-Jun JiangJing ZhangWei-Wei LiXin-Yi Xia","2017","http://link.springer.com/article/10.1007/s12041-017-0873-9","Article"
"Cadmium stress inhibits the growth of primary roots by interfering auxin homeostasis in Sorghum bicolor seedlings","Journal of Plant Biology","","60","6","10.1007/s12374-017-0024-0","Yi-hua ZhanCheng-hao ZhangQiu-xun ZhengZong-an HuangChen-liang Yu","2017","http://link.springer.com/article/10.1007/s12374-017-0024-0","Article"
"Methylation mediated Gadd45β enhanced the chemosensitivity of hepatocellular carcinoma by inhibiting the stemness of liver cancer cells","Cell & Bioscience","","7","1","10.1186/s13578-017-0189-8","Xiao-Juan HouQiu-Dong ZhaoYing-Ying JingZhi-Peng HanXue YangLi-Xin WeiYu-Ting ZhengFeng XieBai-He Zhang","2017","http://link.springer.com/article/10.1186/s13578-017-0189-8","Article"
"The genetic relationship and structure of some natural interspecific hybrids in Prunus subgenus Prunophora, based on nuclear and chloroplast simple sequence repeats","Genetic Resources and Crop Evolution","","65","2","10.1007/s10722-017-0559-4","Qiu-ping ZhangXiao WeiWei-sheng LiuNing LiuYu-ping ZhangMing XuShou LiuYu-jun ZhangXiao-xue MaWen-xuan Dong","2018","http://link.springer.com/article/10.1007/s10722-017-0559-4","Article"
