Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prediction of cis/trans isomerization in proteins using PSI-BLAST profiles and secondary structure information","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-124","Jiangning SongKevin BurrageZheng YuanThomas Huber","2006","http://link.springer.com/article/10.1186/1471-2105-7-124","Article"
"Inference Method for Developing Mathematical Models of Cell Signaling Pathways Using Proteomic Datasets","Bioinformatics","","","","10.1007/978-1-4939-6613-4_18","Tianhai TianJiangning Song","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6613-4_18","Protocol"
"Cloning, expression and characterization of a pectate lyase from Paenibacillus sp. 0602 in recombinant Escherichia coli","BMC Biotechnology","","14","1","10.1186/1472-6750-14-18","Xiaoman LiHuilin WangCheng ZhouYanhe MaJian LiJiangning Song","2014","http://link.springer.com/article/10.1186/1472-6750-14-18","Article"
"DephosSite: a machine learning approach for discovering phosphotase-specific dephosphorylation sites","Scientific Reports","","6","1","10.1038/srep23510","Xiaofeng WangRenxiang YanJiangning Song","2016","http://link.springer.com/article/10.1038/srep23510","Article"
"The exploration of network motifs as potential drug targets from post-translational regulatory networks","Scientific Reports","","6","1","10.1038/srep20558","Xiao-Dong ZhangJiangning SongPeer BorkXing-Ming Zhao","2016","http://link.springer.com/article/10.1038/srep20558","Article"
"PCprophet: a framework for protein complex prediction and differential analysis using proteomic data","Nature Methods","","18","5","10.1038/s41592-021-01107-5","Andrea FossatiChen LiFederico UlianaFabian WendtFabian FrommeltPeter SykacekMoritz HeuselMahmoud HallalIsabell BludauTümay CaprazPeng XueJiangning SongBernd WollscheidAnthony W. PurcellMatthias GstaigerRuedi Aebersold","2021","http://link.springer.com/article/10.1038/s41592-021-01107-5","Article"
"Genetic algorithm-based feature selection with manifold learning for cancer classification using microarray data","BMC Bioinformatics","","24","1","10.1186/s12859-023-05267-3","Zixuan WangYi ZhouTatsuya TakagiJiangning SongYu-Shi TianTetsuo Shibuya","2023","http://link.springer.com/article/10.1186/s12859-023-05267-3","Article"
"Characterization of the Src-regulated kinome identifies SGK1 as a key mediator of Src-induced transformation","Nature Communications","","10","1","10.1038/s41467-018-08154-1","Xiuquan MaLuxi ZhangJiangning SongElizabeth NguyenRachel S. LeeSamuel J. RodgersFuyi LiCheng HuangRalf B. SchittenhelmHoward ChanChanly ChheangJianmin WuKristin K. BrownChristina A. MitchellKaylene J. SimpsonRoger J. Daly","2019","http://link.springer.com/article/10.1038/s41467-018-08154-1","Article"
"The drug cocktail network","BMC Systems Biology","","6","1","10.1186/1752-0509-6-S1-S5","Ke-Jia XuJiangning SongXing-Ming Zhao","2012","http://link.springer.com/article/10.1186/1752-0509-6-S1-S5","Article"
"Predicting residue-wise contact orders in proteins by support vector regression","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-425","Jiangning SongKevin Burrage","2006","http://link.springer.com/article/10.1186/1471-2105-7-425","Article"
"SPAR: a random forest-based predictor for self-interacting proteins with fine-grained domain information","Amino Acids","","48","7","10.1007/s00726-016-2226-z","Xuhan LiuShiping YangChen LiZiding ZhangJiangning Song","2016","http://link.springer.com/article/10.1007/s00726-016-2226-z","Article"
"Anthelmintic closantel enhances bacterial killing of polymyxin B against multidrug-resistant Acinetobacter baumannii","The Journal of Antibiotics","","69","6","10.1038/ja.2015.127","Thien B TranSoon-Ee CheahHeidi H YuPhillip J BergenRoger L NationDarren J CreekAnthony PurcellAlan ForrestYohei DoiJiangning SongTony VelkovJian Li","2016","http://link.springer.com/article/10.1038/ja.2015.127","Article"
"Knowledge-transfer learning for prediction of matrix metalloprotease substrate-cleavage sites","Scientific Reports","","7","1","10.1038/s41598-017-06219-7","Yanan WangJiangning SongTatiana T. Marquez-LagoAndré LeierChen LiTrevor LithgowGeoffrey I. WebbHong-Bin Shen","2017","http://link.springer.com/article/10.1038/s41598-017-06219-7","Article"
"PhosContext2vec: a distributed representation of residue-level sequence contexts and its application to general and kinase-specific phosphorylation site prediction","Scientific Reports","","8","1","10.1038/s41598-018-26392-7","Ying XuJiangning SongCampbell WilsonJames C. Whisstock","2018","http://link.springer.com/article/10.1038/s41598-018-26392-7","Article"
"Extracellular Overexpression of Chitosanase from Bacillus sp. TS in Escherichia coli","Applied Biochemistry and Biotechnology","","175","7","10.1007/s12010-015-1494-5","Zhanping ZhouShuangzhi ZhaoShouquan WangXiaoman LiLi SuYanhe MaJian LiJiangning Song","2015","http://link.springer.com/article/10.1007/s12010-015-1494-5","Article"
"Staged heterogeneity learning to identify conformational B-cell epitopes from antigen sequences","BMC Genomics","","18","2","10.1186/s12864-017-3493-0","Jing RenJiangning SongJohn EllisJinyan Li","2017","http://link.springer.com/article/10.1186/s12864-017-3493-0","Article"
"Floods and cause-specific mortality in the UK: a nested case-control study","BMC Medicine","","22","1","10.1186/s12916-024-03412-0","Yao WuDanijela GasevicBo WenZhengyu YangPei YuGuowei ZhouYan ZhangJiangning SongHong LiuShanshan LiYuming Guo","2024","http://link.springer.com/article/10.1186/s12916-024-03412-0","Article"
"Health Impacts of Wildfire Smoke on Children and Adolescents: A Systematic Review and Meta-analysis","Current Environmental Health Reports","","11","1","10.1007/s40572-023-00420-9","Yiwen ZhangYe TingtingWenzhong HuangPei YuGongbo ChenRongbin XuJiangning SongYuming GuoShanshan Li","2024","http://link.springer.com/article/10.1007/s40572-023-00420-9","Article"
"Crysalis: an integrated server for computational analysis and design of protein crystallization","Scientific Reports","","6","1","10.1038/srep21383","Huilin WangLiubin FengZiding ZhangGeoffrey I. WebbDonghai LinJiangning Song","2016","http://link.springer.com/article/10.1038/srep21383","Article"
"Systematic Characterization of Lysine Post-translational Modification Sites Using MUscADEL","Computational Methods for Predicting Post-Translational Modification Sites","","","","10.1007/978-1-0716-2317-6_11","Zhen ChenXuhan LiuFuyi LiChen LiTatiana Marquez-LagoAndré LeierGeoffrey I. WebbDakang XuTatsuya AkutsuJiangning Song","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2317-6_11","Protocol"
"DiCleave: a deep learning model for predicting human Dicer cleavage sites","BMC Bioinformatics","","25","1","10.1186/s12859-024-05638-4","Lixuan MuJiangning SongTatsuya AkutsuTomoya Mori","2024","http://link.springer.com/article/10.1186/s12859-024-05638-4","Article"
"PreAcrs: a machine learning framework for identifying anti-CRISPR proteins","BMC Bioinformatics","","23","1","10.1186/s12859-022-04986-3","Lin ZhuXiaoyu WangFuyi LiJiangning Song","2022","http://link.springer.com/article/10.1186/s12859-022-04986-3","Article"
"A framework towards data analytics on host–pathogen protein–protein interactions","Journal of Ambient Intelligence and Humanized Computing","","11","11","10.1007/s12652-020-01715-7","Huaming ChenJun ShenLei WangJiangning Song","2020","http://link.springer.com/article/10.1007/s12652-020-01715-7","Article"
"Prediction of protein-RNA residue-base contacts using two-dimensional conditional random field with the lasso","BMC Systems Biology","","7","2","10.1186/1752-0509-7-S2-S15","Morihiro HayashidaMayumi KamadaJiangning SongTatsuya Akutsu","2013","http://link.springer.com/article/10.1186/1752-0509-7-S2-S15","Article"
"SIMLIN: a bioinformatics tool for prediction of S-sulphenylation in the human proteome based on multi-stage ensemble-learning models","BMC Bioinformatics","","20","1","10.1186/s12859-019-3178-6","Xiaochuan WangChen LiFuyi LiVarun S. SharmaJiangning SongGeoffrey I. Webb","2019","http://link.springer.com/article/10.1186/s12859-019-3178-6","Article"
"Positive-unlabelled learning of glycosylation sites in the human proteome","BMC Bioinformatics","","20","1","10.1186/s12859-019-2700-1","Fuyi LiYang ZhangAnthony W. PurcellGeoffrey I. WebbKuo-Chen ChouTrevor LithgowChen LiJiangning Song","2019","http://link.springer.com/article/10.1186/s12859-019-2700-1","Article"
"ReCGBM: a gradient boosting-based method for predicting human dicer cleavage sites","BMC Bioinformatics","","22","1","10.1186/s12859-021-03993-0","Pengyu LiuJiangning SongChun-Yu LinTatsuya Akutsu","2021","http://link.springer.com/article/10.1186/s12859-021-03993-0","Article"
"Using contrast patterns between true complexes and random subgraphs in PPI networks to predict unknown protein complexes","Scientific Reports","","6","1","10.1038/srep21223","Quanzhong LiuJiangning SongJinyan Li","2016","http://link.springer.com/article/10.1038/srep21223","Article"
"Deep domain adversarial neural network for the deconvolution of cell type mixtures in tissue proteome profiling","Nature Machine Intelligence","","5","11","10.1038/s42256-023-00737-y","Fang WangFan YangLongkai HuangWei LiJiangning SongRobin B. GasserRuedi AebersoldGuohua WangJianhua Yao","2023","http://link.springer.com/article/10.1038/s42256-023-00737-y","Article"
"Global metabolic analyses identify key differences in metabolite levels between polymyxin-susceptible and polymyxin-resistant Acinetobacter baumannii","Scientific Reports","","6","1","10.1038/srep22287","Mohd Hafidz Mahamad MaifiahSoon-Ee CheahMatthew D. JohnsonMei-Ling HanJohn D. BoyceVisanu ThamlikitkulAlan ForrestKeith S. KayePaul HertzogAnthony W. PurcellJiangning SongTony VelkovDarren J. CreekJian Li","2016","http://link.springer.com/article/10.1038/srep22287","Article"
"Accurate in silico identification of species-specific acetylation sites by integrating protein sequence-derived and functional features","Scientific Reports","","4","1","10.1038/srep05765","Yuan LiMingjun WangHuilin WangHao TanZiding ZhangGeoffrey I. WebbJiangning Song","2014","http://link.springer.com/article/10.1038/srep05765","Article"
"PhosphoPredict: A bioinformatics tool for prediction of human kinase-specific phosphorylation substrates and sites by integrating heterogeneous feature selection","Scientific Reports","","7","1","10.1038/s41598-017-07199-4","Jiangning SongHuilin WangJiawei WangAndré LeierTatiana Marquez-LagoBingjiao YangZiding ZhangTatsuya AkutsuGeoffrey I. WebbRoger J. Daly","2017","http://link.springer.com/article/10.1038/s41598-017-07199-4","Article"
"SecretEPDB: a comprehensive web-based resource for secreted effector proteins of the bacterial types III, IV and VI secretion systems","Scientific Reports","","7","1","10.1038/srep41031","Yi AnJiawei WangChen LiJerico RevoteYang ZhangThomas NadererMorihiro HayashidaTatsuya AkutsuGeoffrey I. WebbTrevor LithgowJiangning Song","2017","http://link.springer.com/article/10.1038/srep41031","Article"
"Periscope: quantitative prediction of soluble protein expression in the periplasm of Escherichia coli","Scientific Reports","","6","1","10.1038/srep21844","Catherine Ching Han ChangChen LiGeoffrey I. WebbBengTi TeyJiangning SongRamakrishnan Nagasundara Ramanan","2016","http://link.springer.com/article/10.1038/srep21844","Article"
"APIS: accurate prediction of hot spots in protein interfaces by combining protrusion index with solvent accessibility","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-174","Jun-Feng XiaXing-Ming ZhaoJiangning SongDe-Shuang Huang","2010","http://link.springer.com/article/10.1186/1471-2105-11-174","Article"
