Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The oral cavity is not a primary source for implantable pacemaker or cardioverter defibrillator infections","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-73","Jörg EberhardNico StumppFadi IsmailUlrike SchnaidtWieland HeuerMaximilian PichlmaierChristian KühnAxel HaverichMeike Stiesch","2013","http://link.springer.com/article/10.1186/1749-8090-8-73","Article"
"Extramedullary haematopoiesis presented as intrathoracic tumour in a patient with alpha-thalassaemia","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-120","Dmitry BobylevRuoyu ZhangAxel HaverichMarcus Krueger","2013","http://link.springer.com/article/10.1186/1749-8090-8-120","Article"
"Immediate surgical coronary revascularisation in patients presenting with acute myocardial infarction","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-167","Nawid KhaladjDmitry BobylevSven PeterssSabina GuentherMaximilian PichlmaierErik BagaevAndreas MartensMalakh ShresthaAxel HaverichChristian Hagl","2013","http://link.springer.com/article/10.1186/1749-8090-8-167","Article"
"Extension of the right internal thoracic artery with the radial artery in extensive re-do coronary artery bypass grafting","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-173","Felix FleissnerFabio IusAxel HaverichIssam Ismail","2013","http://link.springer.com/article/10.1186/1749-8090-8-173","Article"
"Coronary artery bypass grafting in young patients - insights into a distinct entity","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0266-1","Felix FleissnerGregor WarneckeSerghei CebotariSaad RustumAxel HaverichIssam Ismail","2015","http://link.springer.com/article/10.1186/s13019-015-0266-1","Article"
"Circulatory support exceeding five years with a continuous-flow left ventricular assist device for advanced heart failure patients","Journal of Cardiothoracic Surgery","","10","1","10.1186/s13019-015-0306-x","Jan D. SchmittoJasmin S. HankeSebastian RojasMurat AvsarDoris MalehsaChristoph BaraMartin StrueberAxel Haverich","2015","http://link.springer.com/article/10.1186/s13019-015-0306-x","Article"
"Techniques for Driveline Positioning","Mechanical Circulatory Support in End-Stage Heart Failure","","","","10.1007/978-3-319-43383-7_28","Christina FeldmannJasmin S. HankeGünes DoganEzin DenizAxel HaverichThomas KrabatschJan D. Schmitto MD, PhD, MBA","2017","http://link.springer.com/chapter/10.1007/978-3-319-43383-7_28","Chapter"
"Which Approach? Traditional Versus MICS","Mechanical Circulatory Support in End-Stage Heart Failure","","","","10.1007/978-3-319-43383-7_23","Sebastian V. RojasJasmin S. HankeEzin DenizChristina FeldmannAxel HaverichThomas KrabatschEvgenij PotapovDaniel ZimpferSimon Maltais MD, PhDJan D. Schmitto MD, PhD, MBA","2017","http://link.springer.com/chapter/10.1007/978-3-319-43383-7_23","Chapter"
"Intra-aortic balloon pump associated vascular complications in cardiac surgical patients: the past and the future","Indian Journal of Thoracic and Cardiovascular Surgery","","33","3","10.1007/s12055-017-0505-2","Saad RustumClaudia SchrimpfAxel HaverichThomas AperErik BeckmannMathias Wilhelmi","2017","http://link.springer.com/article/10.1007/s12055-017-0505-2","Article"
"Echocardiographic guided, transatrial closure of a patent foramen ovale","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01289-7","Felix FleissnerPaul FrankAxel HaverichIssam Ismail","2020","http://link.springer.com/article/10.1186/s13019-020-01289-7","Article"
"ECLS supported transport of ICU patients: does out-of -house implantation impact survival?","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01508-9","Felix FleissnerAlexandru MogaldeaAndreas MartensRuslan NatanovStefan RümkeJawad SalmanTim KaufeldFabio IusErik BeckmannAxel HaverichChristian Kühn","2021","http://link.springer.com/article/10.1186/s13019-021-01508-9","Article"
"Vascular procedures in patients with left ventricular assist devices: single-center experience","Indian Journal of Thoracic and Cardiovascular Surgery","","37","5","10.1007/s12055-021-01192-3","Saad RustumJulia NeuserJan Dieter SchmittoThomas AperJasmin Sarah HankeAxel HaverichMathias Wilhelmi","2021","http://link.springer.com/article/10.1007/s12055-021-01192-3","Article"
"Chirurgische Beiträge zur kardialen Stammzelltherapie","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","35","5","10.1007/s00398-021-00454-x","PD Dr. Sebastian V. RojasAxel Haverich","2021","http://link.springer.com/article/10.1007/s00398-021-00454-x","Article"
"Aktueller Stand der Transplantationsmedizin im Bereich Herz- und Lungentransplantation","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","36","2","10.1007/s00398-022-00493-y","Heidi NiehausAxel HaverichFabio Ius","2022","http://link.springer.com/article/10.1007/s00398-022-00493-y","Article"
"Preoperative pericardial hematoma in patients with acute type A aortic dissection (AAAD): Do we need an adjusted treatment?","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02152-1","Tim KaufeldErik BeckmannLinda RudolphHeike KrügerRuslan NatanovMorsi ArarWilhelm KorteTobias SchillingAxel HaverichAndreas MartensMalakh Shrestha","2023","http://link.springer.com/article/10.1186/s13019-023-02152-1","Article"
"Open surgical replacement of the descending aorta: single-center experience","Indian Journal of Thoracic and Cardiovascular Surgery","","39","2","10.1007/s12055-022-01443-x","Saad RustumSebastian LübeckErik BeckmannMathias WilhelmiAxel HaverichMalakh Lal Shrestha","2023","http://link.springer.com/article/10.1007/s12055-022-01443-x","Article"
"Correction: Preoperative pericardial hematoma in patients with acute type A aortic dissection (AAAD): Do we need an adjusted treatment?","Journal of Cardiothoracic Surgery","","18","1","10.1186/s13019-023-02179-4","Tim KaufeldErik BeckmannLinda RudolphHeike KrügerRuslan NatanovMorsi ArarWilhelm KorteTobias SchillingAxel HaverichAndreas MartensMalakh Shrestha","2023","http://link.springer.com/article/10.1186/s13019-023-02179-4","Article"
"Frauen in der Herzchirurgie","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","37","5","10.1007/s00398-023-00565-7","PD Dr. med. Jasmin S. Hanke MBAPD Dr. Gloria FärberAndreas BeckmannClaudia SchmidtkeErik KlautzschBeniye ErmanAxel HaverichVolkmar FalkAndreas BöningTorsten DoenstJan D. SchmittoJan GummertProf. Dr. med. Sabine Bleiziffer","2023","http://link.springer.com/article/10.1007/s00398-023-00565-7","Article"
