Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical validation of a non-heteronormative version of the Social Interaction Anxiety Scale (SIAS)","Health and Quality of Life Outcomes","","11","1","10.1186/1477-7525-11-209","Philip LindnerChristopher MartellJan BergströmGerhard AnderssonPer Carlbring","2013","http://link.springer.com/article/10.1186/1477-7525-11-209","Article"
"Was sollten Sie als Therapeut zum Einstieg beachten?","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_6","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_6","Chapter"
"Internet treatment for social anxiety disorder in Romania: study protocol for a randomized controlled trial","Trials","","13","1","10.1186/1745-6215-13-202","Bogdan Tudor TulbureKristoffer NT MånssonGerhard Andersson","2012","http://link.springer.com/article/10.1186/1745-6215-13-202","Article"
"Tinnitus and Cognitive Behavior Therapy","Encyclopedia of Behavioral Medicine","","","","10.1007/978-3-030-39903-0_1606","Gerhard Andersson","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-39903-0_1606","ReferenceWorkEntry"
"Use of the ‘patient journey’ model in the internet-based pre-fitting counseling of a person with hearing disability: study protocol for a randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-25","Vinaya KC ManchaiahDafydd StephensGerhard AnderssonJerker RönnbergThomas Lunner","2013","http://link.springer.com/article/10.1186/1745-6215-14-25","Article"
"Effects of Two Forms of Internet-Delivered Cognitive Behaviour Therapy for Depression on Future Thinking","Cognitive Therapy and Research","","37","1","10.1007/s10608-012-9442-y","Gerhard AnderssonAli SarkohiJohan KarlssonJonas BjärehedHugo Hesser","2013","http://link.springer.com/article/10.1007/s10608-012-9442-y","Article"
"Loneliness as an active ingredient in preventing or alleviating youth anxiety and depression: a critical interpretative synthesis incorporating principles from rapid realist reviews","Translational Psychiatry","","11","1","10.1038/s41398-021-01740-w","Eiluned PearcePamela Myles-HootonSonia JohnsonEmily HardsSamantha OlsenDenisa ClisuSarah M. A. PaisHeather A. ChestersShyamal ShahGeorgia JerwoodMarina PolitisJoshua MelwaniGerhard AnderssonRoz Shafran","2021","http://link.springer.com/article/10.1038/s41398-021-01740-w","Article"
"A randomised controlled trial of therapist-assisted online psychological therapies for posttraumatic stress disorder (STOP-PTSD): trial protocol","Trials","","21","1","10.1186/s13063-020-4176-8","Anke EhlersJennifer WildEmma Warnock-ParkesNick GreyHannah MurrayAlice KerrAlexander RozentalEsther T. BeierlApostolos TsiachristasRafael Perera-SalazarGerhard AnderssonDavid M. Clark","2020","http://link.springer.com/article/10.1186/s13063-020-4176-8","Article"
"Use of the ‘patient journey’ model in the internet-based pre-fitting counseling of a person with hearing disability: lessons from a failed clinical trial","BMC Ear, Nose and Throat Disorders","","14","1","10.1186/1472-6815-14-3","Vinaya ManchaiahJerker RönnbergGerhard AnderssonThomas Lunner","2014","http://link.springer.com/article/10.1186/1472-6815-14-3","Article"
"The experience of participating in an internet-based cognitive behavioral therapy program among patients with cardiovascular disease and depression: a qualitative interview study","BMC Psychiatry","","22","1","10.1186/s12888-022-03939-7","Mats WestasGhassan MouradGerhard AnderssonMargit NeherJohan LundgrenPeter Johansson","2022","http://link.springer.com/article/10.1186/s12888-022-03939-7","Article"
"Preliminary efficacy of a transdiagnostic parent-led internet-delivered intervention for children with anxiety and depressive symptoms: a pilot randomized controlled trial","Child and Adolescent Psychiatry and Mental Health","","18","1","10.1186/s13034-024-00721-3","Costina-Ruxandra PoetarAnca DobreanGerhard Andersson","2024","http://link.springer.com/article/10.1186/s13034-024-00721-3","Article"
"Guided Internet-based versus face-to-face clinical care in the management of tinnitus: study protocol for a multi-centre randomised controlled trial","Trials","","18","1","10.1186/s13063-017-1931-6","Eldré W. BeukesDavid M. BaguleyPeter M. AllenVinaya ManchaiahGerhard Andersson","2017","http://link.springer.com/article/10.1186/s13063-017-1931-6","Article"
"Psychosocial Profile of Women with Premenstrual Syndrome and Healthy Controls: A Comparative Study","International Journal of Behavioral Medicine","","23","6","10.1007/s12529-016-9564-9","Maria KleinstäuberKatarina SchmelzerBeate DitzenGerhard AnderssonWolfgang HillerCornelia Weise","2016","http://link.springer.com/article/10.1007/s12529-016-9564-9","Article"
"Combining attention training with cognitive-behavior therapy in Internet-based self-help for social anxiety: study protocol for a randomized controlled trial","Trials","","14","1","10.1186/1745-6215-14-68","Johanna BoettcherGerhard AnderssonPer Carlbring","2013","http://link.springer.com/article/10.1186/1745-6215-14-68","Article"
"Neurofeedback for tinnitus: study protocol for a randomised controlled trial assessing the specificity of an alpha/delta neurofeedback training protocol in alleviating both sound perception and psychological distress in a cohort of chronic tinnitus sufferers","Trials","","21","1","10.1186/s13063-020-04309-y","Martin JensenEva HüttenrauchJennifer SchmidtGerhard AnderssonMira-Lynn ChavanonCornelia Weise","2020","http://link.springer.com/article/10.1186/s13063-020-04309-y","Article"
"Efficacy of an Internet-based intervention for job stress and burnout among medical professionals: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3401-9","Ewelina SmoktunowiczMagdalena LesnierowskaRoman CieslakPer CarlbringGerhard Andersson","2019","http://link.springer.com/article/10.1186/s13063-019-3401-9","Article"
"The effects of psychological treatment of maternal depression on children and parental functioning: a meta-analysis","European Child & Adolescent Psychiatry","","24","2","10.1007/s00787-014-0660-6","Pim CuijpersErica WeitzEirini KaryotakiJudy GarberGerhard Andersson","2015","http://link.springer.com/article/10.1007/s00787-014-0660-6","Article"
"The COMTval158met polymorphism is associated with symptom relief during exposure-based cognitive-behavioral treatment in panic disorder","BMC Psychiatry","","10","1","10.1186/1471-244X-10-99","Tina B LonsdorfChristian RückJan BergströmGerhard AnderssonArne ÖhmanNils LindeforsMartin Schalling","2010","http://link.springer.com/article/10.1186/1471-244X-10-99","Article"
"Improvement in indices of cellular protection after psychological treatment for social anxiety disorder","Translational Psychiatry","","9","1","10.1038/s41398-019-0668-2","Kristoffer N. T. MånssonDaniel LindqvistLiu L. YangCecilia SvanborgJosef IsungGustav NilsonneLise Bergman-NordgrenSamir El AlaouiErik Hedman-LagerlöfMartin KraepelienJens HögströmGerhard AnderssonCarl-Johan BoraxbekkHåkan FischerCatharina LavebrattOwen M. Wolkowitz","2019","http://link.springer.com/article/10.1038/s41398-019-0668-2","Article"
"A tailored Internet-delivered modular intervention based on cognitive behavioral therapy for depressed older adults: a study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05903-4","Jonas EimontasVilmantė PakalniškienėIeva BiliunaiteGerhard Andersson","2021","http://link.springer.com/article/10.1186/s13063-021-05903-4","Article"
"Internet-based stress recovery intervention FOREST for healthcare staff amid COVID-19 pandemic: study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05512-1","Lina JovarauskaiteAusteja DumarkaiteInga Truskauskaite-KunevicieneIeva JovaisieneGerhard AnderssonEvaldas Kazlauskas","2021","http://link.springer.com/article/10.1186/s13063-021-05512-1","Article"
"Internet-based interventions for adults with hearing loss, tinnitus and vestibular disorders: a protocol for a systematic review","Systematic Reviews","","7","1","10.1186/s13643-018-0880-9","Eldré W. BeukesVinaya ManchaiahDavid M. BaguleyPeter M. AllenGerhard Andersson","2018","http://link.springer.com/article/10.1186/s13643-018-0880-9","Article"
"Alles, was man über die Tinnitusentstehung wissen sollte","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_3","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_3","Chapter"
"The Changeability and Predictive Value of Dysfunctional Cognitions in Cognitive Behavior Therapy for Chronic Tinnitus","International Journal of Behavioral Medicine","","22","2","10.1007/s12529-014-9425-3","Isabell ConradMaria KleinstäuberKristine JasperWolfgang HillerGerhard AnderssonCornelia Weise","2015","http://link.springer.com/article/10.1007/s12529-014-9425-3","Article"
"Guided Internet-Based CBT for Common Mental Disorders","Journal of Contemporary Psychotherapy","","43","4","10.1007/s10879-013-9237-9","Gerhard AnderssonPer CarlbringBrjánn LjótssonErik Hedman","2013","http://link.springer.com/article/10.1007/s10879-013-9237-9","Article"
"Experiences of guided Internet-based cognitive-behavioural treatment for depression: A qualitative study","BMC Psychiatry","","11","1","10.1186/1471-244X-11-107","Nina BendelinHugo HesserJohan DahlPer CarlbringKarin Zetterqvist NelsonGerhard Andersson","2011","http://link.springer.com/article/10.1186/1471-244X-11-107","Article"
"Was sollten Sie als Betroffener über das Selbsthilfetraining wissen?","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_7","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_7","Chapter"
"Optionale Module","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_9","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_9","Chapter"
"Internet-administered cognitive behavior therapy for health problems: a systematic review","Journal of Behavioral Medicine","","31","2","10.1007/s10865-007-9144-1","Pim CuijpersAnnemieke van StratenGerhard Andersson","2008","http://link.springer.com/article/10.1007/s10865-007-9144-1","Article"
"Choosing between Internet-based psychodynamic versus cognitive behavioral therapy for depression: a pilot preference study","BMC Psychiatry","","13","1","10.1186/1471-244X-13-268","Robert JohanssonAnna NyblomPer CarlbringPim CuijpersGerhard Andersson","2013","http://link.springer.com/article/10.1186/1471-244X-13-268","Article"
"ICBT in Psychiatry: Generalised Anxiety Disorder","Guided Internet-Based Treatments in Psychiatry","","","","10.1007/978-3-319-06083-5_5","Nickolai TitovGerhard AnderssonBjörn Paxling PhD","2016","http://link.springer.com/chapter/10.1007/978-3-319-06083-5_5","Chapter"
"Implementation of Internet-based preventive interventions for depression and anxiety: role of support? The design of a randomized controlled trial","Trials","","10","1","10.1186/1745-6215-10-59","Tara DonkerAnnemieke van StratenHeleen RiperIsaac MarksGerhard AnderssonPim Cuijpers","2009","http://link.springer.com/article/10.1186/1745-6215-10-59","Article"
"Knowledge gain and usage of knowledge learned during internet-based CBT treatment for adolescent depression - a qualitative study","BMC Psychiatry","","20","1","10.1186/s12888-020-02833-4","Matilda BergAnna MalmquistAlexander RozentalNaira TopoocoGerhard Andersson","2020","http://link.springer.com/article/10.1186/s12888-020-02833-4","Article"
"Level of Agreement Between Problem Gamblers’ and Collaterals’ Reports: A Bayesian Random-Effects Two-Part Model","Journal of Gambling Studies","","35","4","10.1007/s10899-019-09847-y","Kristoffer MagnussonAnders NilssonGerhard AnderssonClara HellnerPer Carlbring","2019","http://link.springer.com/article/10.1007/s10899-019-09847-y","Article"
"The evaluation of a brief ICBT program with therapist support for individuals with gambling problems in the context of a gambling helpline: a randomized pilot trial","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01257-7","Håkan WallKristoffer MagnussonClara HellnerGerhard AnderssonNitya Jayaram-LindströmIngvar Rosendahl","2023","http://link.springer.com/article/10.1186/s40814-023-01257-7","Article"
"Internet-based psychodynamic versus cognitive behaviour therapy for adolescents with depression: study protocol for a non-inferiority randomized controlled trial (the ERiCA study)","Trials","","21","1","10.1186/s13063-020-04491-z","Jakob MechlerKarin LindqvistPer CarlbringPeter LilliengrenFredrik FalkenströmGerhard AnderssonNaira TopoocoRobert JohanssonNick MidgleyJulian Edbrooke-ChildsHanne-Sofie J. DahlRolf SandellAgneta ThorénRandi UlbergKatja Lindert BergstenBjörn Philips","2020","http://link.springer.com/article/10.1186/s13063-020-04491-z","Article"
"Acceptability, effectiveness, and cost-effectiveness of internet-based exposure treatment for irritable bowel syndrome in a clinical sample: a randomized controlled trial","BMC Gastroenterology","","11","1","10.1186/1471-230X-11-110","Brjánn LjótssonGerhard AnderssonErik AnderssonErik HedmanPerjohan LindforsSergej AndréewitchChristian RückNils Lindefors","2011","http://link.springer.com/article/10.1186/1471-230X-11-110","Article"
"Impact of post-COVID conditions on mental health: a cross-sectional study in Japan and Sweden","BMC Psychiatry","","22","1","10.1186/s12888-022-03874-7","Kazuki MatsumotoSayo HamataniEiji ShimizuAnton KällGerhard Andersson","2022","http://link.springer.com/article/10.1186/s12888-022-03874-7","Article"
"Single-session gamified virtual reality exposure therapy for spider phobia vs. traditional exposure therapy: study protocol for a randomized controlled non-inferiority trial","Trials","","17","1","10.1186/s13063-016-1171-1","Alexander MiloffPhilip LindnerWilliam HamiltonLena ReuterskiöldGerhard AnderssonPer Carlbring","2016","http://link.springer.com/article/10.1186/s13063-016-1171-1","Article"
"Internet-based cognitive behavior therapy for obsessive compulsive disorder: A pilot study","BMC Psychiatry","","11","1","10.1186/1471-244X-11-125","Erik AnderssonBrjánn LjótssonErik HedmanViktor KaldoBjörn PaxlingGerhard AnderssonNils LindeforsChristian Rück","2011","http://link.springer.com/article/10.1186/1471-244X-11-125","Article"
"The EVIDENT-trial: protocol and rationale of a multicenter randomized controlled trial testing the effectiveness of an online-based psychological intervention","BMC Psychiatry","","13","1","10.1186/1471-244X-13-239","Jan Philipp KleinThomas BergerJohanna SchröderChristina SpäthBjörn MeyerFranz CasparWolfgang LutzWolfgang GreinerMartin HautzingerMatthias RoseViola GräfeFritz HohagenGerhard AnderssonEik VettorazziSteffen Moritz","2013","http://link.springer.com/article/10.1186/1471-244X-13-239","Article"
"A randomized controlled trial of an Internet-based emotion regulation intervention for sexual health: study protocol","Trials","","22","1","10.1186/s13063-021-05586-x","Vinicius Jobim FischerGerhard AnderssonJoël BillieuxClaus Vögele","2021","http://link.springer.com/article/10.1186/s13063-021-05586-x","Article"
"Internet-delivered cognitive behavioral therapy for tinnitus compared to Internet-delivered mindfulness for tinnitus: a study protocol of a randomized controlled trial","Trials","","24","1","10.1186/s13063-023-07299-9","Jonas EimontasGoda GegieckaitėIrena AsačiovaNikol StičinskaitėLivija ArcimavičiūtėDovilė SavickaitėDonata Vaitiekūnaitė-ZubriakovienėMarius PolianskisJennifer GansEldre BeukesVinaya ManchaiahGerhard AnderssonEugenijus Lesinskas","2023","http://link.springer.com/article/10.1186/s13063-023-07299-9","Article"
"Der Therapieverlauf bei Herrn U. – eine Fallbeschreibung","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_11","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_11","Chapter"
"The Development of an Internet-Based Treatment for Problem Gamblers and Concerned Significant Others: A Pilot Randomized Controlled Trial","Journal of Gambling Studies","","34","2","10.1007/s10899-017-9704-4","Anders NilssonKristoffer MagnussonPer CarlbringGerhard AnderssonClara Hellner Gumpert","2018","http://link.springer.com/article/10.1007/s10899-017-9704-4","Article"
"Religious versus Conventional Internet-based Cognitive Behavioral Therapy for Depression","Journal of Religion and Health","","57","5","10.1007/s10943-017-0503-0","Bogdan Tudor TulbureGerhard AnderssonNastasia SălăgeanMichelle PearceHarold G. Koenig","2018","http://link.springer.com/article/10.1007/s10943-017-0503-0","Article"
"Internet-delivered attention bias modification training in individuals with social anxiety disorder - a double blind randomized controlled trial","BMC Psychiatry","","12","1","10.1186/1471-244X-12-66","Per CarlbringMaria ApelstrandHelena SehlinNader AmirAndreas RousseauStefan G HofmannGerhard Andersson","2012","http://link.springer.com/article/10.1186/1471-244X-12-66","Article"
"Psychological Resources are Associated with Reduced Incidence of Coronary Heart Disease. An 8-Year Follow-up of a Community-Based Swedish Sample","International Journal of Behavioral Medicine","","22","1","10.1007/s12529-014-9387-5","Oskar LundgrenPeter GarvinLena JonassonGerhard AnderssonMargareta Kristenson","2015","http://link.springer.com/article/10.1007/s12529-014-9387-5","Article"
"Self-esteem in new light: a qualitative study of experiences of internet-based cognitive behaviour therapy for low self-esteem in adolescents","BMC Psychiatry","","23","1","10.1186/s12888-023-05328-0","Matilda BergHelena KlemetzTomas LindegaardGerhard Andersson","2023","http://link.springer.com/article/10.1186/s12888-023-05328-0","Article"
"Developing and designing an internet-based support and education program for patients awaiting kidney transplantation with deceased donors through: a Delphi study","BMC Nephrology","","24","1","10.1186/s12882-023-03364-2","Kristina NilssonGerhard AnderssonPeter JohanssonJohan Lundgren","2023","http://link.springer.com/article/10.1186/s12882-023-03364-2","Article"
"Acceptance as a mediator in internet-delivered acceptance and commitment therapy and cognitive behavior therapy for tinnitus","Journal of Behavioral Medicine","","37","4","10.1007/s10865-013-9525-6","Hugo HesserVendela Zetterqvist WestinGerhard Andersson","2014","http://link.springer.com/article/10.1007/s10865-013-9525-6","Article"
"Elderly hearing-impaired persons’ coping behavior","International Journal of Behavioral Medicine","","3","4","10.1207/s15327558ijbm0304_2","Gerhard AnderssonLennart MelinPer LindbergBerit Scott","1996","http://link.springer.com/article/10.1207/s15327558ijbm0304_2","Article"
"Digital self-help for people experiencing intimate partner violence: a qualitative study on user experiences and needs including people with lived experiences and services providers","BMC Public Health","","23","1","10.1186/s12889-023-16357-5","Hannah M. MicklitzZoë NagelStella JahnSabine Oertelt-PrigioneGerhard AnderssonLasse B. Sander","2023","http://link.springer.com/article/10.1186/s12889-023-16357-5","Article"
"Was versteht man unter einem „Tinnitus“?","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_2","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_2","Chapter"
"Experiences of internet-based cognitive behavioural therapy for depression and anxiety among Arabic-speaking individuals in Sweden: a qualitative study","BMC Psychiatry","","21","1","10.1186/s12888-021-03297-w","Tomas LindegaardFatima KashoushSara HolmAsala HalajMatilda BergGerhard Andersson","2021","http://link.springer.com/article/10.1186/s12888-021-03297-w","Article"
"Diagnostik: Wie wird ein Tinnitus untersucht und diagnostiziert?","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_4","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_4","Chapter"
"Transdiagnostic and tailored internet intervention to improve mental health among university students: Research protocol for a randomized controlled trial","Trials","","25","1","10.1186/s13063-024-07986-1","Anne H. BermanNaira TopoocoPetra LindforsMarcus BendtsenPhilip LindnerOlof MolanderMartin KraepelienChristopher SundströmNooshin TalebizadehKarin EngströmGeorge VlaescuGerhard AnderssonClaes Andersson","2024","http://link.springer.com/article/10.1186/s13063-024-07986-1","Article"
"Guided and unguided internet-delivered psychodynamic therapy for social anxiety disorder: A randomized controlled trial","npj Mental Health Research","","3","1","10.1038/s44184-024-00063-0","Jakob MechlerKarin LindqvistKristoffer MagnussonAdrián RingströmJohan Daun KrafmanPär AlvinziLove KassiusJosefine SowaGerhard AnderssonPer Carlbring","2024","http://link.springer.com/article/10.1038/s44184-024-00063-0","Article"
"Mindfulness-Based Stress Reduction for Coronary Artery Disease Patients: Potential Improvements in Mastery and Depressive Symptoms","Journal of Clinical Psychology in Medical Settings","","29","3","10.1007/s10880-021-09822-z","Oskar LundgrenPeter GarvinLennart NilssonViktor TornerefeltGerhard AnderssonMargareta KristensonLena Jonasson","2022","http://link.springer.com/article/10.1007/s10880-021-09822-z","Article"
"Patients’ experiences of internet-based Acceptance and commitment therapy for chronic pain: a qualitative study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03198-1","Nina BendelinPär BjörkdahlMimmi RisellKarin Zetterqvist NelsonBjörn GerdleGerhard AnderssonMonica Buhrman","2020","http://link.springer.com/article/10.1186/s12891-020-03198-1","Article"
"Study protocol for a randomized controlled trial evaluating the effectiveness of an internet-based self-help intervention to cope with psychological distress due to COVID-19 in the Italian general population: the RinasciMENTE project","Trials","","23","1","10.1186/s13063-022-06714-x","Vanessa BertuzziMichelle SemonellaGerhard AnderssonGian Mauro ManzoniGianluca CastelnuovoEnrico MolinariGiada Pietrabissa","2022","http://link.springer.com/article/10.1186/s13063-022-06714-x","Article"
"Obligatorische Module","Mit Tinnitus leben lernen","","","","10.1007/978-3-642-54763-8_8","Cornelia WeiseMaria KleinstäuberViktor KaldoGerhard Andersson","2016","http://link.springer.com/chapter/10.1007/978-3-642-54763-8_8","Chapter"
"An online tiered screening procedure to identify mental health problems among refugees","BMC Psychiatry","","23","1","10.1186/s12888-022-04481-2","Jennifer MeurlingElisabet RondungAnna LeilerElisabet WastesonGerhard AnderssonDerek RichardsShervin ShahnavazAnna Bjärtå","2023","http://link.springer.com/article/10.1186/s12888-022-04481-2","Article"
