Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression of different conformations of p53 in the blast cells of acute myeloblastic leukaemia is related to in vitro growth characteristics","British Journal of Cancer","","68","5","10.1038/bjc.1993.444","Y-M ZhuD BradburyN Russell","1993","http://link.springer.com/article/10.1038/bjc.1993.444","Article"
"Guided Self-Assembly of Nano-Precipitates into Mesocrystals","Scientific Reports","","5","1","10.1038/srep16530","H. LiuY. GaoZ. XuY.M. ZhuY. WangJ.F. Nie","2015","http://link.springer.com/article/10.1038/srep16530","Article"
"3D Visualization and Simulation in Surgical Planning System of Orbital Hypertelorism","Journal of Medical Systems","","35","4","10.1007/s10916-009-9399-x","Kai XieSheng YangY. M. Zhu","2011","http://link.springer.com/article/10.1007/s10916-009-9399-x","Article"
"Interactive surgery simulation for the nose augmentation using CT data","Neural Computing and Applications","","19","1","10.1007/s00521-009-0245-3","Kai XieY. M. Zhu","2010","http://link.springer.com/article/10.1007/s00521-009-0245-3","Article"
"Over-expressing GsGST14 from Glycine soja enhances alkaline tolerance of transgenic Medicago sativa","Biologia Plantarum","","56","3","10.1007/s10535-012-0075-5","Z. -Y. WangF. -B. SongH. CaiY. -M. ZhuX. BaiW. JiY. LiY. Hua","2012","http://link.springer.com/article/10.1007/s10535-012-0075-5","Article"
"Liquid-crystal alignment of phthalocyanine-derived Langmuir-Blodgett films","Applied Physics B","","59","6","10.1007/BF01081182","Y. M. ZhuH. ChenY. WeiW. Yan","1994","http://link.springer.com/article/10.1007/BF01081182","Article"
"Interleukin-8/CXCL8 is a growth factor for human lung cancer cells","British Journal of Cancer","","91","11","10.1038/sj.bjc.6602227","Y M ZhuS J WebsterD FlowerP J Woll","2004","http://link.springer.com/article/10.1038/sj.bjc.6602227","Article"
"Production and upregulation of granulocyte chemotactic protein-2/CXCL6 by IL-1β and hypoxia in small cell lung cancer","British Journal of Cancer","","94","12","10.1038/sj.bjc.6603177","Y M ZhuS M BagstaffP J Woll","2006","http://link.springer.com/article/10.1038/sj.bjc.6603177","Article"
"Solute Segregation and Aggregation in Mg Alloys","Magnesium Technology 2015","","","","10.1007/978-3-319-48185-2_4","J. F. NieY. M. ZhuN. C. Wilson","2016","http://link.springer.com/chapter/10.1007/978-3-319-48185-2_4","Chapter"
"Liquid-crystal alignment of rubbed polyimide films: A microscopic investigation","Applied Physics B","","62","6","10.1007/BF01081700","H. -M. WuJ. -H. TangQ. LuoZ. -M. SunY. -M. ZhuZ. -H. LuY. Wei","1996","http://link.springer.com/article/10.1007/BF01081700","Article"
"Kinase-associated gene mutation pattern and clinical relevance in 205 patients with core binding factor leukemias","Blood Cancer Journal","","6","11","10.1038/bcj.2016.107","Y-S ChenP-P WangY HuY-M ZhuB ChenJ-Y HuangJ-M LiX-Q WengY YuY Shen","2016","http://link.springer.com/article/10.1038/bcj.2016.107","Article"
"Wild-type p53 is required for apoptosis induced by growth factor deprivation in factor-dependent leukaemic cells","British Journal of Cancer","","69","3","10.1038/bjc.1994.85","Y-M ZhuDA BradburyNH Russell","1994","http://link.springer.com/article/10.1038/bjc.1994.85","Article"
"Molecular response in acute promyelocytic leukemia: a direct comparison of regular and real-time RT-PCR","Leukemia","","20","8","10.1038/sj.leu.2404262","Y-F LiuY-M ZhuS-H ShenZ-X ShenJ-M LiS-J ChenZ ChenH U Jiong","2006","http://link.springer.com/article/10.1038/sj.leu.2404262","Article"
"Production of Transgenic Soybean Plants with Two Anti-Fungal Protein Genes Via Agrobacterium and Particle Bombardment","Biologia Plantarum","","48","3","10.1023/B:BIOP.0000041088.62614.76","H.Y. LiY.M. ZhuQ. ChenR.L. ConnerX.D. DingJ. LiB.B. Zhang","2004","http://link.springer.com/article/10.1023/B%3ABIOP.0000041088.62614.76","Article"
"The β1 Triad-Related Configurations in a Mg-RE Alloy","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05651-1","Y. M. ZhuH. ZhangS. W. XuJ. F. Nie","2020","http://link.springer.com/article/10.1007/s11661-020-05651-1","Article"
"Molecular cytogenetic characterization and clinical relevance of additional, complex and/or variant chromosome abnormalities in acute promyelocytic leukemia","Leukemia","","15","9","10.1038/sj.leu.2402205","L XuW-L ZhaoS-M XiongX-Y SuM ZhaoC WangY-R GaoC NiuQ CaoB-W GuY-M ZhuJ GuJ HuH YanZ-X ShenZ Chen","2001","http://link.springer.com/article/10.1038/sj.leu.2402205","Article"
"Mechanisms of relapse in acute leukaemia: involvement of p53 mutated subclones in disease progression in acute lymphoblastic leukaemia","British Journal of Cancer","","79","7 - 8","10.1038/sj.bjc.6690183","Y-M ZhuL ForoniI G McQuakerM PapaioannouA HaynesH H Russell","1999","http://link.springer.com/article/10.1038/sj.bjc.6690183","Article"
"On the Structure, Transformation and Deformation of Long-Period Stacking Ordered Phases in Mg-Y-Zn Alloys","Metallurgical and Materials Transactions A","","45","8","10.1007/s11661-014-2301-6","J. F. NieY. M. ZhuA. J. Morton","2014","http://link.springer.com/article/10.1007/s11661-014-2301-6","Article"
"Prognostic significance of monitoring leukemia-associated immunophenotypes by eight-color flow cytometry in adult B-acute lymphoblastic leukemia","Blood Cancer Journal","","3","8","10.1038/bcj.2013.31","X-Q WengY ShenY ShengB ChenJ-H WangJ-M LiJ-Q MiQ-S ChenY-M ZhuC-L JiangH YanX-X ZhangT HuangZ ZhuZ ChenS-J Chen","2013","http://link.springer.com/article/10.1038/bcj.2013.31","Article"
"Precipitation in a Ag-Containing Mg-Y-Zn Alloy","Metallurgical and Materials Transactions A","","47","2","10.1007/s11661-015-3251-3","Y. M. ZhuK. Oh-ishiN. C. WilsonK. HonoA. J. MortonJ. F. Nie","2016","http://link.springer.com/article/10.1007/s11661-015-3251-3","Article"
"Newly diagnosed acute lymphoblastic leukemia in China (I): abnormal genetic patterns in 1346 childhood and adult cases and their comparison with the reports from Western countries","Leukemia","","26","7","10.1038/leu.2012.26","B ChenY-Y WangY ShenW-N ZhangH-Y HeY-M ZhuH-M ChenC-H GuX FanJ-M ChenQ CaoG YangC-L JiangX-Q WengX-X ZhangS-M Xiong","2012","http://link.springer.com/article/10.1038/leu.2012.26","Article"
"Effects of Calcium on Strength and Microstructural Evolution of Extruded Alloys Based on Mg-3Al-1Zn-0.3Mn","Metallurgical and Materials Transactions A","","50","9","10.1007/s11661-019-05318-6","Z. R. ZengY. M. ZhuJ. F. NieS. W. XuC. H. J. DaviesN. Birbilis","2019","http://link.springer.com/article/10.1007/s11661-019-05318-6","Article"
"ARF antagonizes the ability of Miz-1 to inhibit p53-mediated transactivation","Oncogene","","29","5","10.1038/onc.2009.372","L MiaoZ SongL JinY M ZhuL P WenM Wu","2010","http://link.springer.com/article/10.1038/onc.2009.372","Article"
