Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rare mutations in SQSTM1 modify susceptibility to frontotemporal lobar degeneration","Acta Neuropathologica","","128","3","10.1007/s00401-014-1298-7","Julie van der ZeeTim Van LangenhoveGabor G. KovacsLubina DillenWilliam DeschampsSebastiaan EngelborghsRadoslav MatějMathieu VandenbulckeAnne SiebenBart DermautKatrien SmetsPhilip Van DammeCéline MerlinAnnelies LaureysMarleen Van Den BroeckMaria Mattheijssens","2014","http://link.springer.com/article/10.1007/s00401-014-1298-7","Article"
"Subclinical epileptiform activity in the Alzheimer continuum: association with disease, cognition and detection method","Alzheimer's Research & Therapy","","16","1","10.1186/s13195-023-01373-9","Amber NousLaura SeynaeveOdile FeysVincent WensXavier De TiègePieter Van MierloAmir G. BaroumandKoenraad NieboerGert-Jan AllemeerschShana MangelschotsVeronique MichielsJulie van der ZeeChristine Van BroeckhovenAnnemie RibbensRuben HoubrechtsSara De Witte","2024","http://link.springer.com/article/10.1186/s13195-023-01373-9","Article"
"Amyloid-β1–43 cerebrospinal fluid levels and the interpretation of APP, PSEN1 and PSEN2 mutations","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00676-5","Federica PerroneMaria BjerkeElisabeth HensAnne SiebenMaarten TimmersArne De RoeckRik VandenbergheKristel SleegersJean-Jacques MartinPeter P. De DeynSebastiaan EngelborghsJulie van der ZeeChristine Van BroeckhovenRita Cacace","2020","http://link.springer.com/article/10.1186/s13195-020-00676-5","Article"
"Mastication Dyspraxia: A Neurodevelopmental Disorder Reflecting Disruption of the Cerebellocerebral Network Involved in Planned Actions","The Cerebellum","","12","2","10.1007/s12311-012-0420-4","Peter MariënAnnelies VidtsWim Van HeckeDidier De SurgelooseFrank De BelderPaul M. ParizelSebastiaan EngelborghsPeter P. De DeynJo Verhoeven","2013","http://link.springer.com/article/10.1007/s12311-012-0420-4","Article"
"Alzheimer’s disease and driving: review of the literature and consensus guideline from Belgian dementia experts and the Belgian road safety institute endorsed by the Belgian Medical Association","Acta Neurologica Belgica","","117","4","10.1007/s13760-017-0840-5","Jan VersijptMark TantIngo BeyerJean-Christophe BierPatrick CrasPeter P. De DeynPatrick De WitOlivier DeryckBernard HanseeuwMargareta LambertJean-Claude LemperEric MormontMirko PetrovicGaetane PicardEric SalmonKurt Segers","2017","http://link.springer.com/article/10.1007/s13760-017-0840-5","Article"
"Association study of cholesterol-related genes in Alzheimer’s disease","Neurogenetics","","8","3","10.1007/s10048-007-0087-z","M. Axel WollmerKristel SleegersMartin IngelssonCezary ZekanowskiNathalie BrouwersAleksandra MaruszakFabienne BrunnerKim-Dung HuynhLena KilanderRose-Marie BrundinMarie HedlundVilmantas GiedraitisAnna GlaserSebastiaan EngelborghsPeter P. De DeynElisabeth Kapaki","2007","http://link.springer.com/article/10.1007/s10048-007-0087-z","Article"
"Neurogranin and tau in cerebrospinal fluid and plasma of patients with acute ischemic stroke","BMC Neurology","","17","1","10.1186/s12883-017-0945-8","Ann De VosMaria BjerkeRaf BrounsNaomi De RoeckDirk JacobsLien Van den AbbeeleKaat GuldolfHenrik ZetterbergKaj BlennowSebastiaan EngelborghsEugeen Vanmechelen","2017","http://link.springer.com/article/10.1186/s12883-017-0945-8","Article"
"Loss of DPP6 in neurodegenerative dementia: a genetic player in the dysfunction of neuronal excitability","Acta Neuropathologica","","137","6","10.1007/s00401-019-01976-3","Rita CacaceBavo HeemanSara Van MosseveldeArne De RoeckJulie HoogmartensPeter De RijkHelena GossyeKristof De VosWouter De CosterMojca StrazisarGreet De BaetsJoost SchymkowitzFrederic RousseauNathalie GeertsTim De PooterKarin Peeters","2019","http://link.springer.com/article/10.1007/s00401-019-01976-3","Article"
"Mutated Toll-like receptor 9 increases Alzheimer’s disease risk by compromising innate immunity protection","Molecular Psychiatry","","28","12","10.1038/s41380-023-02166-0","Rita CacaceLujia ZhouElisabeth Hendrickx Van de CraenArjan BuistJulie HoogmartensAnne SiebenPatrick CrasRik VandenberghePeter P. De DeynDaniel OehlrichAn De BondtSebastiaan EngelborghsDiederik MoecharsChristine Van Broeckhoven","2023","http://link.springer.com/article/10.1038/s41380-023-02166-0","Article"
"Deleterious ABCA7 mutations and transcript rescue mechanisms in early onset Alzheimer’s disease","Acta Neuropathologica","","134","3","10.1007/s00401-017-1714-x","Arne De RoeckTobi Van den BosscheJulie van der ZeeJan VerheijenWouter De CosterJasper Van DongenLubina DillenYalda Baradaran-HeraviBavo HeemanRaquel Sanchez-ValleAlbert LladóBenedetta NacmiasSandro SorbiEllen GelpiOriol Grau-RiveraEstrella Gómez-Tortosa","2017","http://link.springer.com/article/10.1007/s00401-017-1714-x","Article"
"TMEM106B is a genetic modifier of frontotemporal lobar degeneration with C9orf72 hexanucleotide repeat expansions","Acta Neuropathologica","","127","3","10.1007/s00401-013-1239-x","Michael D. GallagherEunran SuhMurray GrossmanLauren ElmanLeo McCluskeyJohn C. Van SwietenSafa Al-SarrajManuela NeumannEllen GelpiBernardino GhettiJonathan D. RohrerGlenda HallidayChristine Van BroeckhovenDanielle SeilheanPamela J. ShawMatthew P. Frosch","2014","http://link.springer.com/article/10.1007/s00401-013-1239-x","Article"
"Multivariate GWAS of Alzheimer’s disease CSF biomarker profiles implies GRIN2D in synaptic functioning","Genome Medicine","","15","1","10.1186/s13073-023-01233-z","Alexander NeumannOlena OhleiFahri KüçükaliIsabelle J. BosJigyasha TimsinaStephanie VosDmitry ProkopenkoBetty M. TijmsUlf AndreassonKaj BlennowRik VandenberghePhilip ScheltensCharlotte E. TeunissenSebastiaan EngelborghsGiovanni B. FrisoniOliver Blin","2023","http://link.springer.com/article/10.1186/s13073-023-01233-z","Article"
"Promoter DNA methylation regulates progranulin expression and is altered in FTLD","Acta Neuropathologica Communications","","1","1","10.1186/2051-5960-1-16","Julia Banzhaf-StrathmannRainer ClausOliver MückeKristin RentzschJulie van der ZeeSebastiaan EngelborghsPeter P De DeynMarc CrutsChristine van BroeckhovenChristoph PlassDieter Edbauer","2013","http://link.springer.com/article/10.1186/2051-5960-1-16","Article"
"Techniques, Contraindications, and Complications of CSF Collection Procedures","Cerebrospinal Fluid in Clinical Neurology","","","","10.1007/978-3-319-01225-4_4","Ellis NiemantsverdrietHanne StruyfsFlora DuitsCharlotte E. TeunissenSebastiaan Engelborghs","2015","http://link.springer.com/chapter/10.1007/978-3-319-01225-4_4","Chapter"
"Author Correction: Common variants in Alzheimer’s disease and risk stratification by polygenic risk scores","Nature Communications","","14","1","10.1038/s41467-023-36192-x","Itziar de RojasSonia Moreno-GrauNiccolo TesiBenjamin Grenier-BoleyVictor AndradeIris E. JansenNancy L. PedersenNajada StringaAnna ZettergrenIsabel HernándezLaura MontrrealCarmen AntúnezAnna AntonellRick M. TankardJoshua C. BisRebecca Sims","2023","http://link.springer.com/article/10.1038/s41467-023-36192-x","Article"
"CSF proteome profiling reveals biomarkers to discriminate dementia with Lewy bodies from Alzheimer´s disease","Nature Communications","","14","1","10.1038/s41467-023-41122-y","Marta del CampoLisa VermuntCarel F. W. PeetersAnne SiebenYanaika S. Hok-A-HinAlberto LleóDaniel AlcoleaMirrelijn van NeeSebastiaan EngelborghsJuliette L. van AlphenSanaz ArezoumandanAlice Chen-PlotkinDavid J. IrwinWiesje M. van der FlierAfina W. LemstraCharlotte E. Teunissen","2023","http://link.springer.com/article/10.1038/s41467-023-41122-y","Article"
"Genome-wide meta-analysis for Alzheimer’s disease cerebrospinal fluid biomarkers","Acta Neuropathologica","","144","5","10.1007/s00401-022-02454-z","Iris E. JansenSven J. van der LeeDuber Gomez-FonsecaItziar de RojasMaria Carolina DalmassoBenjamin Grenier-BoleyAnna ZettergrenAniket MishraMuhammad AliVictor AndradeCéline BellenguezLuca KleineidamFahri KüçükaliYun Ju SungNiccolo TesíEllen M. Vromen","2022","http://link.springer.com/article/10.1007/s00401-022-02454-z","Article"
"Melatonin levels in the Alzheimer’s disease continuum: a systematic review","Alzheimer's Research & Therapy","","13","1","10.1186/s13195-021-00788-6","Amber NousSebastiaan EngelborghsIlse Smolders","2021","http://link.springer.com/article/10.1186/s13195-021-00788-6","Article"
"Diagnostic Evaluation of Dementia","Management of Patients with Dementia","","","","10.1007/978-3-030-77904-7_3","Amber NousMaxime Vande VyverWietse WielsSebastiaan Engelborghs","2021","http://link.springer.com/chapter/10.1007/978-3-030-77904-7_3","Chapter"
"Rare variants in IFFO1, DTNB, NLRC3 and SLC22A10 associate with Alzheimer’s disease CSF profile of neuronal injury and inflammation","Molecular Psychiatry","","27","4","10.1038/s41380-022-01437-6","Alexander NeumannFahri KüçükaliIsabelle BosStephanie J. B. VosSebastiaan EngelborghsTim De PooterGeert JorisPeter De RijkEllen De RoeckMagda TsolakiFrans VerheyPablo Martinez-LageMikel TaintaGiovanni FrisoniOliver BlinJill Richardson","2022","http://link.springer.com/article/10.1038/s41380-022-01437-6","Article"
"The monoaminergic footprint of depression and psychosis in dementia with Lewy bodies compared to Alzheimer’s disease","Alzheimer's Research & Therapy","","7","1","10.1186/s13195-014-0090-1","Yannick VermeirenDebby Van DamTony AertsSebastiaan EngelborghsJean-Jacques MartinPeter P De Deyn","2015","http://link.springer.com/article/10.1186/s13195-014-0090-1","Article"
"Contribution of rare homozygous and compound heterozygous VPS13C missense mutations to dementia with Lewy bodies and Parkinson’s disease","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01121-w","Stefanie SmoldersStéphanie PhiltjensDavid CrosiersAnne SiebenElisabeth HensBavo HeemanSara Van MosseveldePhilippe PalsBob AsselberghRoberto Dos Santos DiasYannick VermeirenRik VandenbergheSebastiaan EngelborghsPeter Paul De DeynJean-Jacques MartinPatrick Cras","2021","http://link.springer.com/article/10.1186/s40478-021-01121-w","Article"
"Towards validation in clinical routine: a comparative analysis of visual MTA ratings versus the automated ratio between inferior lateral ventricle and hippocampal volumes in Alzheimer’s disease diagnosis","Neuroradiology","","66","4","10.1007/s00234-024-03280-8","Mandy M. J. WittensGert-Jan AllemeerschDiana M. SimaTim VanderhasseltSteven RaeymaeckersErik FransenDirk SmeetsJohan de MeyMaria BjerkeSebastiaan Engelborghs","2024","http://link.springer.com/article/10.1007/s00234-024-03280-8","Article"
"Detecting frail, older adults and identifying their strengths: results of a mixed-methods study","BMC Public Health","","18","1","10.1186/s12889-018-5088-3","Sarah DuryEva DierckxAnne van der VorstMichaël Van der ElstBram FretDaan DuppenLieve HoeyberghsEllen De RoeckDeborah LambotteAn-Sofie SmetcorenJos ScholsGertrudis KempenG.A. Rixt ZijlstraJan De LepeleireBirgitte SchoenmakersDominique Verté","2018","http://link.springer.com/article/10.1186/s12889-018-5088-3","Article"
"Genome-wide association study identifies variants at CLU and CR1 associated with Alzheimer's disease","Nature Genetics","","41","10","10.1038/ng.439","Jean-Charles LambertSimon HeathGael EvenDominique CampionKristel SleegersMikko HiltunenOnofre CombarrosDiana ZelenikaMaria J BullidoBéatrice TavernierLuc LetenneurKarolien BettensClaudine BerrFlorence PasquierNathalie FiévetPascale Barberger-Gateau","2009","http://link.springer.com/article/10.1038/ng.439","Article"
"Common pathobiochemical hallmarks of progranulin-associated frontotemporal lobar degeneration and neuronal ceroid lipofuscinosis","Acta Neuropathologica","","127","6","10.1007/s00401-014-1262-6","Julia K. GötzlKohji MoriMarkus DammeKatrin FellererSabina TahirovicGernot KleinbergerJonathan JanssensJulie van der ZeeChristina M. LangElisabeth KremmerJean-Jacques MartinSebastiaan EngelborghsHans A. KretzschmarThomas ArzbergerChristine Van BroeckhovenChristian Haass","2014","http://link.springer.com/article/10.1007/s00401-014-1262-6","Article"
"Impact of frequent cerebrospinal fluid sampling on Aβ levels: systematic approach to elucidate influencing factors","Alzheimer's Research & Therapy","","8","1","10.1186/s13195-016-0184-z","Bianca Van BroeckMaarten TimmersSteven RamaelJennifer BogertLeslie M. ShawMarc MerckenJohn SlemmonLuc Van NuetenSebastiaan EngelborghsJohannes Rolf Streffer","2016","http://link.springer.com/article/10.1186/s13195-016-0184-z","Article"
"Both common variations and rare non-synonymous substitutions and small insertion/deletions in CLU are associated with increased Alzheimer risk","Molecular Neurodegeneration","","7","1","10.1186/1750-1326-7-3","Karolien BettensNathalie BrouwersSebastiaan EngelborghsJean-Charles LambertEkaterina RogaevaRik VandenbergheNathalie Le BastardFlorence PasquierSteven VermeulenJasper Van DongenMaria MattheijssensKarin PeetersRichard MayeuxPeter St George-HyslopPhilippe AmouyelPeter P De Deyn","2012","http://link.springer.com/article/10.1186/1750-1326-7-3","Article"
"An intronic VNTR affects splicing of ABCA7 and increases risk of Alzheimer’s disease","Acta Neuropathologica","","135","6","10.1007/s00401-018-1841-z","Arne De RoeckLena DuchateauJasper Van DongenRita CacaceMaria BjerkeTobi Van den BosschePatrick CrasRik VandenberghePeter P. De DeynSebastiaan EngelborghsChristine Van BroeckhovenKristel Sleegers","2018","http://link.springer.com/article/10.1007/s00401-018-1841-z","Article"
"Common variants at ABCA7, MS4A6A/MS4A4E, EPHA1, CD33 and CD2AP are associated with Alzheimer's disease","Nature Genetics","","43","5","10.1038/ng.803","Paul HollingworthDenise HaroldRebecca SimsAmy GerrishJean-Charles LambertMinerva M CarrasquilloRichard AbrahamMarian L HamshereJaspreet Singh PahwaValentina MoskvinaKimberley DowzellNicola JonesAlexandra StrettonCharlene ThomasAlex RichardsDobril Ivanov","2011","http://link.springer.com/article/10.1038/ng.803","Article"
"Cerebrospinal fluid tau levels are associated with abnormal neuronal plasticity markers in Alzheimer’s disease","Molecular Neurodegeneration","","17","1","10.1186/s13024-022-00521-3","Pieter Jelle VisserLianne M. ReusJohan GobomIris JansenEllen DicksSven J. van der LeeMagda TsolakiFrans R. J. VerheyJulius PoppPablo Martinez-LageRik VandenbergheAlberto LleóJosé Luís MolinuevoSebastiaan EngelborghsYvonne Freund-LeviLutz Froelich","2022","http://link.springer.com/article/10.1186/s13024-022-00521-3","Article"
"Pharmacodynamics of atabecestat (JNJ-54861911), an oral BACE1 inhibitor in patients with early Alzheimer’s disease: randomized, double-blind, placebo-controlled study","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0415-6","Maarten TimmersJohannes Rolf StrefferAlberto RussuYushin TominagaHiroko ShimizuAyako ShiraishiKanaka TatikolaPascale SmekensAnne Börjesson-HansonNiels AndreasenJorge Matias-GuiuMiquel BaqueroMercè BoadaIna TesseurLuc TritsmansLuc Van Nueten","2018","http://link.springer.com/article/10.1186/s13195-018-0415-6","Article"
"Genome-wide association study of Alzheimer’s disease CSF biomarkers in the EMIF-AD Multimodal Biomarker Discovery dataset","Translational Psychiatry","","10","1","10.1038/s41398-020-01074-z","Shengjun HongDmitry ProkopenkoValerija DobricicFabian KilpertIsabelle BosStephanie J. B. VosBetty M. TijmsUlf AndreassonKaj BlennowRik VandenbergheIsabelle CleynenSilvy GabelJolien SchaeverbekePhilip ScheltensCharlotte E. TeunissenEllis Niemantsverdriet","2020","http://link.springer.com/article/10.1038/s41398-020-01074-z","Article"
"Mutated ATP10B increases Parkinson’s disease risk by compromising lysosomal glucosylceramide export","Acta Neuropathologica","","139","6","10.1007/s00401-020-02145-7","Shaun MartinStefanie SmoldersChris Van den HauteBavo HeemanSarah van VeenDavid CrosiersIgor BeletchiAline VerstraetenHelena GossyeGéraldine GeldersPhilippe PalsNorin Nabil HamoudaSebastiaan EngelborghsJean-Jacques MartinJan EggermontPeter Paul De Deyn","2020","http://link.springer.com/article/10.1007/s00401-020-02145-7","Article"
"Clinical utility and applicability of biomarker-based diagnostic criteria for Alzheimer’s disease: a BeDeCo survey","Acta Neurologica Belgica","","115","4","10.1007/s13760-014-0423-7","Jean-Christophe BierJurn VerschraegenRik VandenbergheBénédicte GuillaumeGaëtane PicardGeorges OtteEric MormontChristian GillesKurt SegersAnne SiebenEvert ThieryManfredi VenturaPeter De DeynOlivier DeryckJan VersijptEric Salmon","2015","http://link.springer.com/article/10.1007/s13760-014-0423-7","Article"
"White paper by the Society for CSF Analysis and Clinical Neurochemistry: Overcoming barriers in biomarker development and clinical translation","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0359-x","Charlotte E. TeunissenMarkus OttoSebastiaan EngelborghsSanna-Kaisa HerukkaSylvain LehmannPiotr LewczukAlberto LleóArmand Perret-LiaudetHayrettin TumaniMartin R. TurnerMarcel M. VerbeekJens WiltfangHenrik ZetterbergLucilla ParnettiKaj Blennow","2018","http://link.springer.com/article/10.1186/s13195-018-0359-x","Article"
"Differential role of CSF fatty acid binding protein 3, α-synuclein, and Alzheimer’s disease core biomarkers in Lewy body disorders and Alzheimer’s dementia","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0276-4","Davide ChiasseriniLeonardo BiscettiPaolo EusebiNicola SalvadoriGiulia FrattiniSimone SimoniNaomi De RoeckNicola TambascoErik StoopsHugo VandersticheleSebastiaan EngelborghsBrit MollenhauerPaolo CalabresiLucilla Parnetti","2017","http://link.springer.com/article/10.1186/s13195-017-0276-4","Article"
"Investigating the role of filamin C in Belgian patients with frontotemporal dementia linked to GRN deficiency in FTLD-TDP brains","Acta Neuropathologica Communications","","3","1","10.1186/s40478-015-0246-7","Jonathan JanssensStéphanie PhiltjensGernot KleinbergerSara Van MosseveldeJulie van der ZeeRita CacaceSebastiaan EngelborghsAnne SiebenJulia Banzhaf-StrathmannLubina DillenCéline MerlinIvy CuijtCaroline RobberechtBettina SchmidPatrick SantensAdrian Ivanoiu","2015","http://link.springer.com/article/10.1186/s40478-015-0246-7","Article"
"The genetics and neuropathology of frontotemporal lobar degeneration","Acta Neuropathologica","","124","3","10.1007/s00401-012-1029-x","Anne SiebenTim Van LangenhoveSebastiaan EngelborghsJean-Jacques MartinPaul BoonPatrick CrasPeter-Paul De DeynPatrick SantensChristine Van BroeckhovenMarc Cruts","2012","http://link.springer.com/article/10.1007/s00401-012-1029-x","Article"
"Alzheimer’s disease CSF biomarkers: clinical indications and rational use","Acta Neurologica Belgica","","117","3","10.1007/s13760-017-0816-5","Ellis NiemantsverdrietSara ValckxMaria BjerkeSebastiaan Engelborghs","2017","http://link.springer.com/article/10.1007/s13760-017-0816-5","Article"
"Author Correction: Genetic meta-analysis of diagnosed Alzheimer’s disease identifies new risk loci and implicates Aβ, tau, immunity and lipid processing","Nature Genetics","","51","9","10.1038/s41588-019-0495-7","Brian W. KunkleBenjamin Grenier-BoleyRebecca SimsJoshua C. BisVincent DamotteAdam C. NajAnne BolandMaria VronskayaSven J. van der LeeAlexandre Amlie-WolfCéline BellenguezAura FrizattiVincent ChourakiEden R. MartinKristel SleegersNandini Badarinarayan","2019","http://link.springer.com/article/10.1038/s41588-019-0495-7","Article"
"Souvenaid in the management of mild cognitive impairment: an expert consensus opinion","Alzheimer's Research & Therapy","","11","1","10.1186/s13195-019-0528-6","Jeffrey CummingsPeter PassmoreBernadette McGuinnessVincent MokChristopher ChenSebastiaan EngelborghsMichael WoodwardSagrario ManzanoGuillermo Garcia-RibasStefano CappaPaulo BertolucciLeung-Wing Chu","2019","http://link.springer.com/article/10.1186/s13195-019-0528-6","Article"
"Lead-exposure associated miRNAs in humans and Alzheimer’s disease as potential biomarkers of the disease and disease processes","Scientific Reports","","12","1","10.1038/s41598-022-20305-5","Qingfeng WenMarcha VerheijenMandy Melissa Jane WittensJulia CzuryłoSebastiaan EngelborghsDuncan HauserMarcel H. M. van HerwijnenThomas LundhIngvar A. BergdahlSoterios A. KyrtopoulosTheo M. de KokHubert J. M. SmeetsJacco Jan BriedéJulian Krauskopf","2022","http://link.springer.com/article/10.1038/s41598-022-20305-5","Article"
"New insights into the genetic etiology of Alzheimer’s disease and related dementias","Nature Genetics","","54","4","10.1038/s41588-022-01024-z","Céline BellenguezFahri KüçükaliIris E. JansenLuca KleineidamSonia Moreno-GrauNajaf AminAdam C. NajRafael Campos-MartinBenjamin Grenier-BoleyVictor AndradePeter A. HolmansAnne BolandVincent DamotteSven J. van der LeeMarcos R. CostaTeemu Kuulasmaa","2022","http://link.springer.com/article/10.1038/s41588-022-01024-z","Article"
"Diagnostic value of cerebrospinal fluid tau, neurofilament, and progranulin in definite frontotemporal lobar degeneration","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0364-0","Joery GoossensMaria BjerkeSara Van MosseveldeTobi Van den BosscheJohan GoemanBart De VilAnne SiebenJean-Jacques MartinPatrick CrasPeter Paul De DeynChristine Van BroeckhovenJulie van der ZeeSebastiaan Engelborghs","2018","http://link.springer.com/article/10.1186/s13195-018-0364-0","Article"
"Recommendations for the treatment of epilepsy in adult patients in general practice in Belgium: an update","Acta Neurologica Belgica","","112","2","10.1007/s13760-012-0070-9","Paul BoonSebastiaan EngelborghsHenri HaumanAn JansenLieven LagaeBenjamin LegrosMichel OssemannBernard SadzotKatrien SmetsEtienne UrbainKenou van Rijckevorsel","2012","http://link.springer.com/article/10.1007/s13760-012-0070-9","Article"
"Long-term safety and tolerability of atabecestat (JNJ-54861911), an oral BACE1 inhibitor, in early Alzheimer’s disease spectrum patients: a randomized, double-blind, placebo-controlled study and a two-period extension study","Alzheimer's Research & Therapy","","12","1","10.1186/s13195-020-00614-5","Gerald NovakJohannes Rolf StrefferMaarten TimmersDavid HenleyH. Robert BrashearJennifer BogertAlberto RussuLuc JanssensIna TesseurLuc TritsmansLuc Van NuetenSebastiaan Engelborghs","2020","http://link.springer.com/article/10.1186/s13195-020-00614-5","Article"
"Genome-wide association study identifies variants at CLU and PICALM associated with Alzheimer's disease","Nature Genetics","","41","10","10.1038/ng.440","Denise HaroldRichard AbrahamPaul HollingworthRebecca SimsAmy GerrishMarian L HamshereJaspreet Singh PahwaValentina MoskvinaKimberley DowzellAmy WilliamsNicola JonesCharlene ThomasAlexandra StrettonAngharad R MorganSimon LovestoneJohn Powell","2009","http://link.springer.com/article/10.1038/ng.440","Article"
"Brief cognitive screening instruments for early detection of Alzheimer’s disease: a systematic review","Alzheimer's Research & Therapy","","11","1","10.1186/s13195-019-0474-3","Ellen Elisa De RoeckPeter Paul De DeynEva DierckxSebastiaan Engelborghs","2019","http://link.springer.com/article/10.1186/s13195-019-0474-3","Article"
