Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Calculation on inner wall temperature in oil-gas pipe flow","Journal of Central South University","","19","7","10.1007/s11771-012-1228-6","Ji-miao Duan 段纪淼Wei Wang 王玮Yu Zhang 张宇Hui-shu Liu 刘慧姝Ben-qing Lin 林本卿Jing Gong 宫敬","2012","http://link.springer.com/article/10.1007/s11771-012-1228-6","Article"
"Effect of particle size on bioleaching of low-grade nickel ore in a column reactor","Journal of Central South University","","28","5","10.1007/s11771-021-4706-x","Xin Wang 王欣Hong-ying Yang 杨洪英Qin Zhang 张勤Zhe-nan Jin 金哲男Lin-lin Tong 佟琳琳Ying-bin Su 苏迎彬","2021","http://link.springer.com/article/10.1007/s11771-021-4706-x","Article"
"Fracture toughness and fatigue crack growth analysis of 7050-T7451 alloy thick plate with different thicknesses","Journal of Central South University","","21","8","10.1007/s11771-014-2265-0","Yi-lin Wang 王艺淋Qing-lin Pan 潘清林Li-li Wei 韦莉莉Bo Li 李波Ying Wang 王迎","2014","http://link.springer.com/article/10.1007/s11771-014-2265-0","Article"
"Recovery of zinc from electric arc furnace dust by alkaline pressure leaching using iron as a reductant","Journal of Central South University","","28","9","10.1007/s11771-021-4719-5","Du-chao Zhang 张杜超Ruo-lin Liu 刘若麟Hao Wang 王豪Wei-feng Liu 刘伟锋Tian-zu Yang 杨天足Lin Chen 陈霖","2021","http://link.springer.com/article/10.1007/s11771-021-4719-5","Article"
"Interface microstructure and mechanical properties of selective laser melted multilayer functionally graded materials","Journal of Central South University","","28","4","10.1007/s11771-021-4687-9","Di Wang 王迪Guo-wei Deng 邓国威Yong-qiang Yang 杨永强Jie Chen 陈杰Wei-hui Wu 吴伟辉Hao-liang Wang 王皓亮Chao-lin Tan 谭超林","2021","http://link.springer.com/article/10.1007/s11771-021-4687-9","Article"
"Evaluation of time-dependent rheological properties of cemented paste backfill incorporating superplasticizer with special focus on thixotropy and static yield stress","Journal of Central South University","","29","4","10.1007/s11771-022-4993-x","Xiao-lin Wang 王小林Hong-jiang Wang 王洪江Ai-xiang Wu 吴爱祥Hai-qiang Jiang 姜海强Qing-song Peng 彭青松Xi Zhang 张玺","2022","http://link.springer.com/article/10.1007/s11771-022-4993-x","Article"
"Factors influencing accuracy of free swelling ratio of expansive soil","Journal of Central South University","","29","5","10.1007/s11771-022-4986-9","Liang-liang Wang 王亮亮Zhao-teng Wang 王照腾Zhi-ping Ding 丁志平Yu-liang Lin 林宇亮Xiao-qin Lei 雷小芹Zhi-jun Liu 柳志军","2022","http://link.springer.com/article/10.1007/s11771-022-4986-9","Article"
"The identification method for rock strength and joint while drilling based on cutting energy density","Journal of Central South University","","31","2","10.1007/s11771-024-5581-z","Hong-ke Gao 高红科Qi Wang 王琦Feng-lin Ma 马凤林Bei Jiang 江贝Da-hu Zhai 翟大虎Song-lin Cai 蔡松林Chong Zhang 章冲Zhen-guo Bian 卞振国Guang-jie Liu 刘光杰","2024","http://link.springer.com/article/10.1007/s11771-024-5581-z","Article"
"Effects of soil and water conservation and its interactions with soil properties on soil productivity","Journal of Central South University","","19","8","10.1007/s11771-012-1272-2","Wang Guo 郭旺Zhong-wu Li 李忠武Wei-ping Shen 申卫平Xiao-yan Wang 王晓燕Guang-ming Zeng 曾光明Xiao-lin Chen 陈晓琳Xue Zhang 张雪Yue-nan Zhang 张越男Gui-ping Liu 刘桂平Shu-guang Wang 王曙光","2012","http://link.springer.com/article/10.1007/s11771-012-1272-2","Article"
"Mechanical properties and cracking behaviors of limestone-like samples with two parallel fissures before and after grouting","Journal of Central South University","","28","9","10.1007/s11771-021-4813-8","Hui-lin Le 乐慧琳Ji-hong Wei 魏继红Shao-rui Sun 孙少锐Wu-chao Wang 王武超Hao-tian Fan 范昊天","2021","http://link.springer.com/article/10.1007/s11771-021-4813-8","Article"
"Numerical simulation and experimental study of hybrid laser-electric arc welding between dissimilar Mg alloys","Journal of Central South University","","29","10","10.1007/s11771-022-5159-6","Yu-lin Ma 马玉林Jian Zhu 朱建Long-mei Zhang 张龙梅Zhi-qiang Ren 任智强Yang Zhao 赵阳Wen-yu Wang 王文宇Xiao-ming Wang 王晓明Xi-dong Hui 惠希东Yong-ling Wu 吴永玲Hong-yu Zheng 郑宏宇","2022","http://link.springer.com/article/10.1007/s11771-022-5159-6","Article"
"Multi-objective intelligent coordinating optimization blending system based on qualitative and quantitative synthetic model","Journal of Central South University of Technology","","13","5","10.1007/s11771-006-0086-5","Ya-lin Wang PhDJie MaWei-hua GuiChun-hua YangChuan-fu Zhang","2006","http://link.springer.com/article/10.1007/s11771-006-0086-5","Article"
"Persistent activation of peroxymonosulfate by MoS2@FeOOH/ceramsite composite for continuous flow degradation of sulfamethoxazole","Journal of Central South University","","30","12","10.1007/s11771-023-5517-z","Lin Peng 彭琳Chun-quan Li 李春全Xin-chao Zhang 张欣超Fang Yuan 袁方Shi-xuan Wang 王诗旋Jian-bing Wang 王建兵Long-hua Xu 徐龙华Zhi-ming Sun 孙志明","2023","http://link.springer.com/article/10.1007/s11771-023-5517-z","Article"
"Soft measurement model of ring’s dimensions for vertical hot ring rolling process using neural networks optimized by genetic algorithm","Journal of Central South University","","24","1","10.1007/s11771-017-3404-1","Xiao-kai Wang 汪小凯Lin Hua 华林Xiao-xuan Wang 汪晓旋Xue-song Mei 梅雪松Qian-hao Zhu 朱乾浩Yu-tong Dai 戴玉同","2017","http://link.springer.com/article/10.1007/s11771-017-3404-1","Article"
"Approaches to location prognosis of concealed ore deposits (bodies) of productive mines","Journal of Central South University of Technology","","9","2","10.1007/s11771-002-0054-7","Sheng-lin PengMu YangLiang-ming LiuJian-qing LaiHe WangQun-zhou YangYong-jun Shao","2002","http://link.springer.com/article/10.1007/s11771-002-0054-7","Article"
"Microstructure and mechanical properties of Al-5.8Mg-Mn-Sc-Zr alloy after annealing treatment","Journal of Central South University","","19","7","10.1007/s11771-012-1208-x","Qin Chen 陈琴Qing-lin Pan 潘清林Ying Wang 王迎Zhi-ye Zahng 张志野Jian Zhou 周坚Chang Liu 刘畅","2012","http://link.springer.com/article/10.1007/s11771-012-1208-x","Article"
"Time delay control of hydraulic manipulators with continuous nonsingular terminal sliding mode","Journal of Central South University","","22","12","10.1007/s11771-015-3012-x","Yao-yao Wang 王尧尧Jia-wang Chen 陈家旺Lin-yi Gu 顾临怡Xiao-dong Li 李晓东","2015","http://link.springer.com/article/10.1007/s11771-015-3012-x","Article"
"Role of inclination angle on columnar-to-equiaxed transition in the eutectic Al-5Mg-2Si alloy fabricated by laser powder bed fusion","Journal of Central South University","","","","10.1007/s11771-024-5679-3","Fei-peng Yang 杨飞鹏Tao Wen 文涛Lei Zhang 张雷Jian-ying Wang 汪建英Shi-long Huang 黄世龙Shou-xun Ji 冀守勋Hai-lin Yang 杨海林","2024","http://link.springer.com/article/10.1007/s11771-024-5679-3","Article"
"Sulfide mineral bioleaching: Understanding of microbe-chemistry assisted hydrometallurgy technology and acid mine drainage environment protection","Journal of Central South University","","27","5","10.1007/s11771-020-4372-4","Rui Liao 廖蕤Shi-chao Yu 于世超Bai-qiang Wu 邬柏强Chun-xiao Zhao 赵春晓Hao Lin 林豪Mao-xin Hong 洪茂鑫Hai-yan Wu 武海艳Cong-ren Yang 杨聪仁Yan-sheng Zhang 张雁生Jian-ping Xie 谢建平Wen-qing Qin 覃文庆Jun Wang 王军Guan-zhou Qiu 邱冠周","2020","http://link.springer.com/article/10.1007/s11771-020-4372-4","Article"
"Microstructure, mechanical properties and corrosion performance of selective laser melting Ti/GNPs composite with a porous structure","Journal of Central South University","","28","8","10.1007/s11771-021-4767-x","Xin Yang 杨鑫Zhao-yang Zhang 张兆洋Ben Wang 王犇Wen-jun Ma 马文君Wan-lin Wang 王婉琳Wen-ge Chen 陈文革Ning-ning Kang 亢宁宁Shi-feng Liu 刘世锋","2021","http://link.springer.com/article/10.1007/s11771-021-4767-x","Article"
"An integrated modeling method for prediction of sulfur content in agglomerate","Journal of Central South University of Technology","","10","2","10.1007/s11771-003-0057-z","Xiao-fang ChenWei-hua GuiYa-lin WangMin Wu","2003","http://link.springer.com/article/10.1007/s11771-003-0057-z","Article"
"Pd-M-TiO2 (M=Mn, Cu, Ce and Fe) as passive NOx adsorber (PNA) at low temperature","Journal of Central South University","","29","7","10.1007/s11771-022-5083-9","Yi-nan Wang 王一男Xu-teng Zhao 赵旭腾Zu-wei Zheng 郑祖伟Han Jiang 蒋涵Ting Chen 陈婷Yi-ran Zhang 张毅然Hong-lin Cao 曹宏林He Lin 林赫Reggie Zhan 湛日景","2022","http://link.springer.com/article/10.1007/s11771-022-5083-9","Article"
"Investigation of modeling on single grit grinding for martensitic stainless steel","Journal of Central South University","","25","8","10.1007/s11771-018-3875-8","Zhen-guo Nie 聂振国Gang Wang 王罡Feng Jiang 姜峰Yong-liang Lin 林永亮Yi-ming Rong 融亦鸣","2018","http://link.springer.com/article/10.1007/s11771-018-3875-8","Article"
"Model tests on uplift capacity of double-belled pile influenced by distance between bells","Journal of Central South University","","29","5","10.1007/s11771-022-5018-5","Tao Sun 孙涛Xin-zhuang Cui 崔新壮Yan-feng Sun 孙彦峰Ruo-nan Han 韩若楠Rui-jin MaJun-jie Yang 杨俊杰Yi-lin Wang 王艺霖Yu-jun Chang 常玉军","2022","http://link.springer.com/article/10.1007/s11771-022-5018-5","Article"
"Roof control mechanism and partition compensation support technology of gob-side entry formed by N00 mining method in thin coal seam","Journal of Central South University","","31","2","10.1007/s11771-023-5533-z","Jun Yang 杨军Ben Liu 刘奔Ya-jun Wang 王亚军Jun Zhang 张俊Shi-lin Hou 侯世林Yu-kun Wang 王育坤Xing Wu 吴星Hong-cai Li 李宏财","2024","http://link.springer.com/article/10.1007/s11771-023-5533-z","Article"
"Soft sensor for ratio of soda to aluminate based on PCA-RBF multiple network","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0210-y","Wei-hua GuiYong-gang LiYa-lin Wang","2005","http://link.springer.com/article/10.1007/s11771-005-0210-y","Article"
"Flow field simulation and establishment for mathematical models of flow area of spool valve with sloping U-shape notch machined by different methods","Journal of Central South University","","21","1","10.1007/s11771-014-1925-4","Zhao-qiang Wang 王兆强Lin-yi Gu 顾临怡Hong Ji 冀宏Jia-wang Chen 陈家旺Lin Li 李林","2014","http://link.springer.com/article/10.1007/s11771-014-1925-4","Article"
"Comparison of microbial communities in three different mine drainages and their bioleaching efficiencies to low grade of chalcopyrite","Journal of Central South University of Technology","","14","4","10.1007/s11771-007-0090-4","Hua-qun Yin 尹华群Guan-zhou Qiu 邱冠周Dian-zuo Wang 王淀佐Lin-hui Cao 曹琳辉Zhi-min Dai 戴志敏Jie-wei Wang 王杰伟Xue-duan Liu 刘学端","2007","http://link.springer.com/article/10.1007/s11771-007-0090-4","Article"
"Performance of a high-rate anammox reactor under high hydraulic loadings: Physicochemical properties, microbial structure and process kinetics","Journal of Central South University","","27","4","10.1007/s11771-020-4360-8","Yu-xia Song 宋雨夏M. AliFan Feng 冯帆Xi-lin Chai 柴喜林Shuo Wang 王硕Yun-yan Wang 王云燕Chong-jian Tang 唐崇俭","2020","http://link.springer.com/article/10.1007/s11771-020-4360-8","Article"
"Real-time reliability evaluation based on damaged measurement degradation data","Journal of Central South University","","19","11","10.1007/s11771-012-1391-9","Xiao-lin Wang 王小林Ping Jiang 蒋平Bo Guo 郭波Zhi-jun Cheng 程志君","2012","http://link.springer.com/article/10.1007/s11771-012-1391-9","Article"
"Generic reconstruction technology based on RST for multivariate time series of complex process industries","Journal of Central South University","","19","5","10.1007/s11771-012-1143-x","Ling-shuang Kong 孔玲爽Chun-hua Yang 阳春华Jian-qi Li 李建奇hong-qiu Zhu 朱红求Ya-lin Wang 王雅琳","2012","http://link.springer.com/article/10.1007/s11771-012-1143-x","Article"
"Effect of oblique incident wave perturbation on rock spalling: An insight from DEM modelling","Journal of Central South University","","30","6","10.1007/s11771-023-5354-0","Shi-ming Wang 王世鸣Jia-qi Wang 王嘉琪Xian-rui Xiong 熊咸瑞Zheng-hong Chen 陈正红Yi-lin Gui 桂易林Jian Zhou 周健","2023","http://link.springer.com/article/10.1007/s11771-023-5354-0","Article"
"Synthesis of mesoporous cerium-zirconium mixed oxides by hydrothermal templating method","Journal of Central South University of Technology","","15","6","10.1007/s11771-008-0147-z","Man-juan Wang 王曼娟Ying-ying Gu 古映莹Li-ping Qin 秦利平Jin-lin Li 李金林Wen-yang Xu 徐文泱","2008","http://link.springer.com/article/10.1007/s11771-008-0147-z","Article"
"An HHT-based method to eliminate short-time strong disturbance from measured signals of bridge","Journal of Central South University of Technology","","14","6","10.1007/s11771-007-0161-6","Xue-min Wang 王学敏Fang-lin Huang 黄方林Guang Ma 马 广Jian-jun Liu 刘建军","2007","http://link.springer.com/article/10.1007/s11771-007-0161-6","Article"
"Microstructures and thermal properties of municipal solid waste incineration fly ash","Journal of Central South University","","19","3","10.1007/s11771-012-1083-5","Yuan-yuan Liu 刘元元Jia-jia Wang 王佳佳Xiang Lin 林祥Li-ao Wang 王里奥Shan Zhong 钟山Wei Yang 杨威","2012","http://link.springer.com/article/10.1007/s11771-012-1083-5","Article"
"Transmitting oscillation suppression of low-Tc SQUID TEM system based on RC serial and multi-parallel capacity snubber circuit","Journal of Central South University","","25","9","10.1007/s11771-018-3897-2","Yan-ju Ji 嵇艳鞠Zong-wei Li 李宗蔚Liang-liang Rong 荣亮亮Li-jun Xie 谢立军Xiao-ming Xie 谢晓明Shang-yu Du 杜尚宇Jun Lin 林君Yuan Wang 王远","2018","http://link.springer.com/article/10.1007/s11771-018-3897-2","Article"
"Elevated-temperature mechanical properties and thermal stability of Al-Cu-Mg-Ag heat-resistant alloy","Journal of Central South University","","21","9","10.1007/s11771-014-2319-3","Yan-fang Song 宋艳芳Qing-lin Pan 潘清林Ying Wang 王迎Chen Li 李晨Lei Feng 丰雷","2014","http://link.springer.com/article/10.1007/s11771-014-2319-3","Article"
"Discriminant embedding by sparse representation and nonparametric discriminant analysis for face recognition","Journal of Central South University","","20","12","10.1007/s11771-013-1882-3","Chun Du 杜春Shi-lin Zhou 周石琳Ji-xiang Sun 孙即祥Hao Sun 孙浩Liang-liang Wang 王亮亮","2013","http://link.springer.com/article/10.1007/s11771-013-1882-3","Article"
"Influence of substituting Ni with Co on hydriding and dehydriding kinetics of melt spun nanocrystalline and amorphous Mg2Ni-type alloys","Journal of Central South University","","18","2","10.1007/s11771-011-0695-5","Yang-huan Zhang 张羊换Dong-liang Zhao 赵栋梁Bao-wei Li 李保卫Zhi-hong Ma 马志鸿Shi-hai Guo 郭世海Xin-lin Wang 王新林","2011","http://link.springer.com/article/10.1007/s11771-011-0695-5","Article"
"Numerical simulation of effect of bionic V-riblet non-smooth surface on tire anti-hydroplaning","Journal of Central South University","","22","10","10.1007/s11771-015-2934-7","Hai-chao Zhou 周海超Guo-lin Wang 王国林Jian Yang 杨建Kai-xin Xue 薛开鑫","2015","http://link.springer.com/article/10.1007/s11771-015-2934-7","Article"
"Removal of AlN from secondary aluminum dross by pyrometallurgical treatment","Journal of Central South University","","28","2","10.1007/s11771-021-4610-4","Jian-hui Wang 王建辉Ye-qing Zhong 钟叶清Yue Tong 仝悦Xun-lin Xu 徐勋林Gao-yong Lin 林高用","2021","http://link.springer.com/article/10.1007/s11771-021-4610-4","Article"
"Investigation of floor heating with thermal storage","Journal of Central South University of Technology","","13","4","10.1007/s11771-006-0056-y","Zhen-guo LinSu-yun ZhangXiang-zhao FuYong Wang","2006","http://link.springer.com/article/10.1007/s11771-006-0056-y","Article"
"Effect of sintering atmosphere on microstructure and properties of TiC based cermets","Journal of Central South University of Technology","","14","2","10.1007/s11771-007-0041-0","Shu-zhu Zhou 周书助She-quan Wang 王社权Lin-sen Wang 王零森Ze-liang Ding 丁泽良","2007","http://link.springer.com/article/10.1007/s11771-007-0041-0","Article"
"Pressureless sintered 3Y-TZP/20%Al2O3 composite ceramic","Journal of Central South University of Technology","","7","1","10.1007/s11771-000-0004-1","Bang-yao YinLing-sen WangJian-liang LinJing-shen ZhangYi Fan","2000","http://link.springer.com/article/10.1007/s11771-000-0004-1","Article"
"Plasma pharmacological study on Da huang zhe chong capsule on platelet aggregation of normal person","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0423-0","Dong-sheng Wang PhDFang-ping ChenChang-jiang XiaoShi-lin HeBin FuXin LiXing-yu CaoYan ChenQin-zhi Xie","2005","http://link.springer.com/article/10.1007/s11771-005-0423-0","Article"
"Effects of directional solidification parameters and crystal selector on microstructure of single crystal of Ni-base superalloys","Journal of Central South University","","25","1","10.1007/s11771-018-3711-1","Chong-he Li 李重河Chao Wei 魏超Ru-lin Zhang 张如林Hong-bin Wang 汪宏斌Zhong-ming Ren 任忠鸣Xiong-gang Lu 鲁雄刚","2018","http://link.springer.com/article/10.1007/s11771-018-3711-1","Article"
"Residual life estimation based on bivariate Wiener degradation process with measurement errors","Journal of Central South University","","20","7","10.1007/s11771-013-1682-9","Xiao-lin Wang 王小林Bo Guo 郭波Zhi-jun Cheng 程志君Ping Jiang 蒋平","2013","http://link.springer.com/article/10.1007/s11771-013-1682-9","Article"
"Mineralization-related geochemical anomalies derived from stream sediment geochemical data using multifractal analysis in Pangxidong area of Qinzhou-Hangzhou tectonic joint belt, Guangdong Province, China","Journal of Central South University","","20","1","10.1007/s11771-013-1475-1","Yan Zhang 张焱Yong-zhang Zhou 周永章Lin-feng Wang 王林峰Zheng-hai Wang 王正海Jun-guo He 何俊国Yan-fei An 安燕飞Hong-zhong Li 李红中Chang-yu Zeng 曾长育Jin Liang 梁锦Wen-chao Lü 吕文超Le Gao 高乐","2013","http://link.springer.com/article/10.1007/s11771-013-1475-1","Article"
"Damage constitutive model of different age concretes under impact load","Journal of Central South University","","22","2","10.1007/s11771-015-2572-0","Xi-bing Li 李夕兵Shi-ming Wang 王世鸣Lei Weng 翁磊Lin-qi Huang 黄麟淇Tao Zhou 周韬Jian Zhou 周健","2015","http://link.springer.com/article/10.1007/s11771-015-2572-0","Article"
"Influences of rainfall infiltration on stability of accumulation slope by in-situ monitoring test","Journal of Central South University of Technology","","16","2","10.1007/s11771-009-0051-1","Zhong Zhou 周 中Hong-gui Wang 王宏贵He-lin Fu 傅鹤林Bao-chen Liu 刘宝琛","2009","http://link.springer.com/article/10.1007/s11771-009-0051-1","Article"
"Effects of temperatures and pH values on rheological properties of cemented paste backfill","Journal of Central South University","","28","6","10.1007/s11771-021-4728-4","Qin-li Zhang 张钦礼Yi-teng Li 李奕腾Qiu-song Chen 陈秋松Yi-kai Liu 刘一锴Yan Feng 冯岩Dao-lin Wang 王道林","2021","http://link.springer.com/article/10.1007/s11771-021-4728-4","Article"
"Experimental investigation on predicting precursory changes in entropy for dominant frequency of rockburst","Journal of Central South University","","27","10","10.1007/s11771-020-4506-8","Chun-lai Wang 王春来Zeng Chen 陈增Ze-feng Liao 廖泽锋Xiao-lin Hou 侯晓琳Hai-tao Li 李海涛Ai-wen Wang 王爱文Chang-feng Li 李长峰Peng-fei Qian 钱鹏飞Guang-yong Li 李广永Hui Lu 卢辉","2020","http://link.springer.com/article/10.1007/s11771-020-4506-8","Article"
"Mechanism development of strength contributed by CPB with rice husk ash","Journal of Central South University","","31","5","10.1007/s11771-024-5648-x","Qin-li Zhang 张钦礼Bin Liu 刘宾Yan Feng 冯岩Li Guo 郭力Dao-lin Wang 王道林Min Zhu 朱敏Yan-feng Zhang 张雁峰Qiu-song Chen 陈秋松","2024","http://link.springer.com/article/10.1007/s11771-024-5648-x","Article"
"Recovery of magnetite from FeSO4·7H2O waste slag by co-precipitation method with calcium hydroxide as precipitant","Journal of Central South University","","24","1","10.1007/s11771-017-3409-9","Wang Yu 余旺Ying-lin Peng 彭映林Ya-jie Zheng 郑雅杰","2017","http://link.springer.com/article/10.1007/s11771-017-3409-9","Article"
"Carbon dioxide reforming of methane over bimetallic catalysts of Pt-Ru/γ-Al2O3 for thermochemical energy storage","Journal of Central South University","","20","5","10.1007/s11771-013-1616-6","Juan Du 杜娟Xiao-xi Yang 杨晓西Jing Ding 丁静Xiao-lan Wei 魏小兰Jian-ping Yang 杨建平Wei-long Wang 王维龙Min-lin Yang 杨敏林","2013","http://link.springer.com/article/10.1007/s11771-013-1616-6","Article"
"Cobalt crust recognition based on kernel Fisher discriminant analysis and genetic algorithm in reverberation environment","Journal of Central South University","","28","1","10.1007/s11771-021-4595-z","Hai-ming Zhao 赵海鸣Xiang Zhao 赵祥Feng-lin Han 韩奉林Yan-li Wang 王艳丽","2021","http://link.springer.com/article/10.1007/s11771-021-4595-z","Article"
"Retrieval of canopy biophysical variables from remote sensing data using contextual information","Journal of Central South University of Technology","","15","6","10.1007/s11771-008-0160-2","Zhi-qiang Xiao 肖志强Jin-di Wang 王锦地Shun-lin Liang 梁顺林Yong-hua Qu 屈永华Hua-wei Wan 万华伟","2008","http://link.springer.com/article/10.1007/s11771-008-0160-2","Article"
"Acoustic pressure simulation and experiment design in seafloor mining environment","Journal of Central South University","","25","6","10.1007/s11771-018-3836-2","Hai-ming Zhao 赵海鸣Yan-li Wang 王艳丽Feng-lin Han 韩奉林Ya-qian Ji 姬雅倩Bo-wen Luo 罗柏文","2018","http://link.springer.com/article/10.1007/s11771-018-3836-2","Article"
"Enantiomeric separation of phenylsuccinic acid by cyclodextrin-modified reversed phase high-performance liquid chromatography","Journal of Central South University of Technology","","16","2","10.1007/s11771-009-0034-2","Rui-lin Man 满瑞林Zhong-hui Wang 王钟辉Ke-wen Tang 唐课文","2009","http://link.springer.com/article/10.1007/s11771-009-0034-2","Article"
"Viscoelasto-plastic rheological experiment under circular increment step load and unload and nonlinear creep model of soft rocks","Journal of Central South University of Technology","","16","3","10.1007/s11771-009-0082-7","Yan-lin Zhao 赵延林Ping Cao 曹 平Wei-jun Wang 王卫军Wen Wan 万 文Ye-ke Liu 刘业科","2009","http://link.springer.com/article/10.1007/s11771-009-0082-7","Article"
"Identification on rock and soil parameters for vibration drilling rock in metal mine based on fuzzy least square support vector machine","Journal of Central South University","","21","3","10.1007/s11771-014-2040-2","Hong-yan Zuo 左红艳Zhou-quan Luo 罗周全Jia-lin Guan 管佳林Yi-wei Wang 王益伟","2014","http://link.springer.com/article/10.1007/s11771-014-2040-2","Article"
"Mechanism and behaviors of Cr3+-doped TiO2","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0372-7","Jian-hua Chen PhDXiao-lin WangZhu-qing Gong","2005","http://link.springer.com/article/10.1007/s11771-005-0372-7","Article"
"Influences of melt spinning on electrochemical hydrogen storage performance of nanocrystalline and amorphous Mg2Ni-type alloys","Journal of Central South University of Technology","","18","6","10.1007/s11771-011-0909-x","Yang-huan Zhang 张羊换Bao-wei Li 李保卫Hui-ping Ren 任慧平Zhong-hui Hou 侯忠辉Feng Hu 胡峰Xin-lin Wang 王新林","2011","http://link.springer.com/article/10.1007/s11771-011-0909-x","Article"
"Application of wide-field electromagnetic method in shale gas survey in Eastern Kunlun, Qinghai province, China","Journal of Central South University","","27","11","10.1007/s11771-020-4554-0","Zhong-hong Yu 喻忠鸿Ling-qin Yan 严玲琴Zhi-jie Cai 才智杰Jin-hai Wang 王金海Yong-feng Xu 徐永锋Jia-fu Lin 林佳富Long Ma 马龙","2020","http://link.springer.com/article/10.1007/s11771-020-4554-0","Article"
