Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Sequential Microwave-Assisted Dealumination and Hydrothermal Alkaline Treatments of Y Zeolite for Preparing Hierarchical Mesoporous Zeolite Catalysts","Topics in Catalysis","","64","5 - 6","10.1007/s11244-020-01285-0","Rongxin ZhangDuaa RajaYong ZhangYing YanArthur A. GarforthYilai JiaoXiaolei Fan","2021","http://link.springer.com/article/10.1007/s11244-020-01285-0","Article"
"Synthesis and properties of nonlinear optical chromophores and polymers containing 6-nitroquinoline as π-electron acceptor","Polymer Bulletin","","42","2","10.1007/s002890050450","Yong Ha HwangJong Lae KimSoo Young ParkSung Il Hong","1999","http://link.springer.com/article/10.1007/s002890050450","Article"
"The effect of annealing on sSEBS/polyrotaxanes electrolyte membranes for direct methanol fuel cells","Macromolecular Research","","17","10","10.1007/BF03218606","Jongok WonHyun Dong ChoYong Soo Kang","2009","http://link.springer.com/article/10.1007/BF03218606","Article"
"Catalytic Hydrogenation of Levulinic Acid into Gamma-Valerolactone Over Ni/HZSM-5 Catalysts","Catalysis Surveys from Asia","","22","3","10.1007/s10563-018-9246-5","Di ZhangYun-Peng ZhaoXing FanZhong-Qiu LiuRui-Yu WangXian-Yong Wei","2018","http://link.springer.com/article/10.1007/s10563-018-9246-5","Article"
"Melt rheological properties of ETFE: an attempt to illuminate the fluorine-substitution effect","Polymer Bulletin","","69","3","10.1007/s00289-012-0759-1","Xiao-Yong ChenWang Zhang YuanFei AiHong LiLei LiJing WangYongming Zhang","2012","http://link.springer.com/article/10.1007/s00289-012-0759-1","Article"
"Phase separation of the liquid crystal in the cholesterin phase","Polymer Bulletin","","46","1","10.1007/s002890170092","Jia ZengFengtao SuoYong Huang","2001","http://link.springer.com/article/10.1007/s002890170092","Article"
"Effects of dark tea soup on rheological, thermal and microstructure characteristics of dough","Polymer Bulletin","","81","6","10.1007/s00289-023-04964-6","Ying WangZhi Hang LiPing LiaoJia Yue LinYu Man HuangKun HuYong Hu","2024","http://link.springer.com/article/10.1007/s00289-023-04964-6","Article"
"Effect of CMC Concentration on Cell Growth Behavior of PVA/CMC Hydrogel","Macromolecular Research","","28","9","10.1007/s13233-020-8106-0","Ji-Yeon ShinDeuk Yong LeeJung In YoonYo-Seung Song","2020","http://link.springer.com/article/10.1007/s13233-020-8106-0","Article"
"The Effects of PdZn Crystallite Size on Methanol Steam Reforming","Topics in Catalysis","","46","3 - 4","10.1007/s11244-007-9009-4","Robert A. DagleYa-Huei ChinYong Wang","2007","http://link.springer.com/article/10.1007/s11244-007-9009-4","Article"
"Biocompatibility and strengthening of porous hydroxyapatite scaffolds using poly(l-lactic acid) coating","Journal of Porous Materials","","20","4","10.1007/s10934-012-9646-2","Junho LeeIl-Kug KimTae Gon KimYong-Ha KimJin-Chul ParkYoun-Jung KimSik-Young ChoiMi-Young Park","2013","http://link.springer.com/article/10.1007/s10934-012-9646-2","Article"
"A highly stable nano γ-Fe2O3/gold-film modified electrode for electrochemically sensitive sensing to hydrazine","Journal of Solid State Electrochemistry","","17","3","10.1007/s10008-012-1903-4","Yong YouYinglan YangZhousheng Yang","2013","http://link.springer.com/article/10.1007/s10008-012-1903-4","Article"
"Synthesis of poly(vinyl alcohol) (PVA) nanofibers incorporating hydroxyapatite nanoparticles as future implant materials","Macromolecular Research","","18","1","10.1007/s13233-009-0111-2","Faheem A. SheikhNaseer A. M. BarakatMuzafar A. KanjwalSoo Jin ParkDae Kwang ParkHak Yong Kim","2010","http://link.springer.com/article/10.1007/s13233-009-0111-2","Article"
"Formation of carbon nanotube/glucose-carrying polymer hybrids by surface-initiated, atom transfer radical polymerization","Macromolecular Research","","13","4","10.1007/BF03218466","Yong-Won LeeSung Min KangKuk Ro YoonYoung Shik ChiInsung S. ChoiSeok-Pyo HongByung-Chan YuHyun-Jong PaikWan Soo Yun","2005","http://link.springer.com/article/10.1007/BF03218466","Article"
"In vitro cellular uptake and cytotoxicity of paclitaxel-loaded glycol chitosan self-assembled nanoparticles","Macromolecular Research","","15","6","10.1007/BF03218824","Ji Sun ParkYong Woo Cho","2007","http://link.springer.com/article/10.1007/BF03218824","Article"
"Influence of Precursor Properties on the Thermal Stabilization of Polyacrylonitrile Fibers","Polymer Bulletin","","57","5","10.1007/s00289-006-0629-9","Meijie YuChengguo WangYujun BaiYanxiang WangYong Xu","2006","http://link.springer.com/article/10.1007/s00289-006-0629-9","Article"
"Characterization of PVOH nonwoven mats prepared from Surfactant-Polymer system via electrospinning","Macromolecular Research","","13","5","10.1007/BF03218470","Yoon Ho JungHak Yong KimDouk Rae LeeSun Young ParkMyung Seob Khil","2005","http://link.springer.com/article/10.1007/BF03218470","Article"
"APUSM technology for the production of BTX and LPG from pyrolysis gasoline using metal promoted zeolite catalyst","Catalysis Surveys from Asia","","10","2","10.1007/s10563-006-9010-0","Sun ChoiSeung Hoon OhYong Seung KimKyeong Hak SeongByeung Soo LimJong Hyung Lee","2006","http://link.springer.com/article/10.1007/s10563-006-9010-0","Article"
"Characterization of Au/MnO
                x
              /TiO2 for Photocatalytic Oxidation of Carbon Monoxide","Topics in Catalysis","","47","3 - 4","10.1007/s11244-007-9020-9","Hyun-Jong KimMyung-Keun HanSang-Min LeeDuck Kun HwangYong-Gun Shul","2008","http://link.springer.com/article/10.1007/s11244-007-9020-9","Article"
"Effects of compatibilizer on mechanical, morphological, and rheological properties of polypropylene/poly(acrylonitrile-butadiene-styrene) blends","Macromolecular Research","","15","4","10.1007/BF03218792","Chong K. KumYu-Taek SungYong Su KimHyung Gon LeeWoo Nyon KimHeon Sang LeeHo Gyu Yoon","2007","http://link.springer.com/article/10.1007/BF03218792","Article"
"Effect of matrix composition on the fracture behavior of rubber-modified PMMA/PVC blends","Polymer Bulletin","","58","5 - 6","10.1007/s00289-006-0710-4","Chao ZhouQing-Bo SiYu-Hui AoZhi-Yong TanShu-Lin SunMing-Yao ZhangHui-Xuan Zhang","2007","http://link.springer.com/article/10.1007/s00289-006-0710-4","Article"
"Photocatalytic activity of ZnO-TiO2 hierarchical nanostructure prepared by combined electrospinning and hydrothermal techniques","Macromolecular Research","","18","3","10.1007/s13233-010-0303-9","Muzafar A. KanjwalNasser A. M. BarakatFaheem A. SheikhSoo Jin ParkHak Yong Kim","2010","http://link.springer.com/article/10.1007/s13233-010-0303-9","Article"
"Preparation and characterization of gentamycin sulfate-impregnated gelatin microspheres/collagen–cellulose/nanocrystal scaffolds","Polymer Bulletin","","75","1","10.1007/s00289-017-2020-4","Qiyu ZhuJianying TengXuan LiuYong LanRui Guo","2018","http://link.springer.com/article/10.1007/s00289-017-2020-4","Article"
"Activated carbon/silver-doped polyurethane electrospun nanofibers: Single mat for different pollutants treatment","Macromolecular Research","","20","12","10.1007/s13233-012-0183-2","Ayman YousefNasser A. M. BarakatTouseef AmnaMohammad Ali AbdelkareemAfeesh R. UnnithanSalem S. Al-DeyabHak Yong Kim","2012","http://link.springer.com/article/10.1007/s13233-012-0183-2","Article"
"Selective coordination of silver ions to poly(styrene-b-(ethylene-co-butylene)-b-styrene) and its influence on morphology and facilitated olefin transport","Macromolecular Research","","16","8","10.1007/BF03218580","Dong Hoon LeeYong Soo KangJong Hak KimJong Hak Kim","2008","http://link.springer.com/article/10.1007/BF03218580","Article"
"A novel orientation technique for semi-rigid polymers. 1. Preparation of cross-linked cellulose acetate and hydroxypropylcellulose films having permanent anisotropy in the swollen state","Colloid and Polymer Science","","272","3","10.1007/BF00655499","Yong YangA. KloczkowskiJ. E. MarkB. ErmanI. Bahar","1994","http://link.springer.com/article/10.1007/BF00655499","Article"
"Nature-Inspired Quasicrystal SRG Using Fibonacci Sequences in Photo-Reconfiguration on Azo Polymer Films","Macromolecular Research","","26","11","10.1007/s13233-018-6146-5","Kang-Han KimKuk Young ChoYong-Cheol Jeong","2018","http://link.springer.com/article/10.1007/s13233-018-6146-5","Article"
"Thermal stability, flame retardancy and rheological behavior of ABS filled with magnesium hydroxide sulfate hydrate whisker","Polymer Bulletin","","58","4","10.1007/s00289-006-0695-z","Bo LiuYong ZhangChaoying WanYinxi ZhangRongxun LiGuangye Liu","2007","http://link.springer.com/article/10.1007/s00289-006-0695-z","Article"
"A novel superimposed porous copper/carbon film derived from polymer matrix as catalyst support for metal-air battery","Journal of Porous Materials","","29","1","10.1007/s10934-021-01163-4","Shihao SunZhijia ZhangLin YanChuanqi LiHao LiZhijun QiaoZhenyang YuWeijie LiNan WangYong Jiang","2022","http://link.springer.com/article/10.1007/s10934-021-01163-4","Article"
"Effects of Novel Supports on the Physical and Catalytic Properties of Tungstophosphoric Acid for Alcohol Dehydration Reactions","Topics in Catalysis","","49","3 - 4","10.1007/s11244-008-9081-4","Jose E. HerreraJa Hun KwakJian Zhi HuYong WangCharles H. F. Peden","2008","http://link.springer.com/article/10.1007/s11244-008-9081-4","Article"
"Poly(amide-co-imide)-poly(trimellitic anhydride chloride-co-4,4′-methylenedianiline) nonwoven/sulfonated poly(arylene ether sulfone) composite membrane for proton exchange membrane fuel cells","Macromolecular Research","","22","1","10.1007/s13233-014-2011-3","Duk Man YuSangjun YoonTae-Ho KimJang Yong LeeJaerock LeeYoung Taik Hong","2014","http://link.springer.com/article/10.1007/s13233-014-2011-3","Article"
"Preparation and electronic defect characteristics of pentacene organic field effect transistors","Macromolecular Research","","10","2","10.1007/BF03218293","Yong Suk YangTaehyoung Zyung","2002","http://link.springer.com/article/10.1007/BF03218293","Article"
"Synthesis and characterization of nanocomposite films consisting of vanadium oxide and microphase-separated graft copolymer","Macromolecular Research","","15","6","10.1007/BF03218830","Jin Kyu ChoiYong Woo KimJoo Hwan KohJong Hak KimAnne M. Mayes","2007","http://link.springer.com/article/10.1007/BF03218830","Article"
"Compatibility and physical properties of poly(lactic acid)/poly(ethylene terephthalate glycol) blends","Macromolecular Research","","20","12","10.1007/s13233-012-0203-2","Jun Yong ParkSung Yeon HwangWon Jae YoonEui Sang YooSeung Soon Im","2012","http://link.springer.com/article/10.1007/s13233-012-0203-2","Article"
"Enhanced dielectric properties of polyimide/BaTiO3 nanocomposite by embedding the polypyrrole@polyimide core-shell nanoparticles","Macromolecular Research","","25","3","10.1007/s13233-017-5039-3","Hyun Woo YoonChangsuk BokNo Kyun ParkHyun Min JungYong Seok KimByoung Gak KimDong Hack SuhJong Chan WonYun Ho Kim","2017","http://link.springer.com/article/10.1007/s13233-017-5039-3","Article"
"Synthesis and Opto-Electrical Properties of Novel Conjugated Small Molecule Bearing a B←N Moiety","Macromolecular Research","","28","10","10.1007/s13233-020-8113-1","Ka Yeon RyuDan-Bi SungYong-Ju KwonHyun Yeong KimChongmok LeeWon-Suk KimKyungkon Kim","2020","http://link.springer.com/article/10.1007/s13233-020-8113-1","Article"
"Hierarchical mesoporous carbon materials: preparation by direct tri-constituent co-assembly and the electrochemical performance","Journal of Solid State Electrochemistry","","17","4","10.1007/s10008-012-1947-5","Tie-Zhen RenLei LiuYuanyuan ZhangZhong-Yong Yuan","2013","http://link.springer.com/article/10.1007/s10008-012-1947-5","Article"
"Optimization of pancreatic islet spheroid using various concave patterned-films","Macromolecular Research","","20","12","10.1007/s13233-012-0189-9","Jin Wook HwangMin Jun KimHyun Jin KimYong Hwa HwangSangwoo YoonMD Alam ZahidHae Song JungSang Hoon LeeDong Yun Lee","2012","http://link.springer.com/article/10.1007/s13233-012-0189-9","Article"
"Effects of ligand and cosolvent on oxidative coupling polymerization of 2,6-dimethylphenol catalyzed by chelating amine-copper(II) complexes","Macromolecular Research","","21","10","10.1007/s13233-013-1150-2","Mingu KimXinhui FengYong Tae KimJoong-In KimJaesook Yun","2013","http://link.springer.com/article/10.1007/s13233-013-1150-2","Article"
"Triptorelin acetate-loaded poly(lactide-co-glycolide) (PLGA) microspheres for controlled drug delivery","Macromolecular Research","","20","8","10.1007/s13233-012-0123-1","Kyonghee ParkGoo Young JungMyong-Ki KimMork Soon ParkYong Kook ShinJae-Kwan HwangSoon Hong Yuk","2012","http://link.springer.com/article/10.1007/s13233-012-0123-1","Article"
"Improved Electron Transport in Ambipolar Organic Field-Effect Transistors with PMMA/Polyurethane Blend Dielectrics","Macromolecular Research","","28","1","10.1007/s13233-020-8161-6","Grace Dansoa TabiBenjamin Nketia-YawsonJea Woong JoYoung-Yong Noh","2020","http://link.springer.com/article/10.1007/s13233-020-8161-6","Article"
"A study on the thermal aging characteristics of an electro-osmotic pump using a liquid crystal polymer as a packaging material","Macromolecular Research","","31","12","10.1007/s13233-023-00211-z","Jae Hong KimYu Hee HwangMi Hyun LeeYoung Wook ChangYong Chul SongDo Kyung LeeChang Jung Kim","2023","http://link.springer.com/article/10.1007/s13233-023-00211-z","Article"
"Synthesis of poly(ether ether ketone) assisted by microwave irradiation and its characterization","Polymer Bulletin","","61","2","10.1007/s00289-008-0942-6","Jun YinAiqing ZhangKong Yong LiewLihua Wu","2008","http://link.springer.com/article/10.1007/s00289-008-0942-6","Article"
"TiO2/TiOxNY hollow mushrooms-like nanocomposite photoanode for hydrogen electrogeneration","Journal of Porous Materials","","27","1","10.1007/s10934-019-00792-0","Mohamed RabiaSodky H. MohamedHuaping ZhaoMohamed ShabanYong LeiAshour M. Ahmed","2020","http://link.springer.com/article/10.1007/s10934-019-00792-0","Article"
"Facile synthesis of hollow anatase titania prepared by charged polymeric nanosphere template","Macromolecular Research","","16","8","10.1007/BF03218578","Ju Hyun OhKyu Bo KimYoon Soo KoHan Sun ParkMin Sung KimYong Ku Kwon","2008","http://link.springer.com/article/10.1007/BF03218578","Article"
"Selective poling and characterization of ferroelectric poly(vinylidene fluoride-trifluoroethylene) by scanning nonlinear dielectric microscopy","Macromolecular Research","","15","1","10.1007/BF03218757","Jong-Yoon HaSeok-Jin YoonDae-Yong JeongYasuo Cho","2007","http://link.springer.com/article/10.1007/BF03218757","Article"
"Robust interpenetrating network photopolymer containing hyper-branched photoreactive nanoparticle for holographic data storage","Macromolecular Research","","20","6","10.1007/s13233-012-0089-z","Yong-Cheol JeongBokyung JungJung-Ki Park","2012","http://link.springer.com/article/10.1007/s13233-012-0089-z","Article"
"The effects of sintering temperature and time on the structure and electrochemical performance of LiNi0.8Co0.2O2 cathode materials derived from sol-gel method","Journal of Solid State Electrochemistry","","7","8","10.1007/s10008-002-0342-z","Hansan LiuJie LiZhongru ZhangZhengliang GongYong Yang","2003","http://link.springer.com/article/10.1007/s10008-002-0342-z","Article"
"Preparation of high-performance natural rubber/carbon black/molybdenum disulfide composite by using the premixture of epoxidized natural rubber and cysteine-modified molybdenum disulfide","Polymer Bulletin","","78","3","10.1007/s00289-020-03157-9","Yang JiangJinyuan WangJian WuYong Zhang","2021","http://link.springer.com/article/10.1007/s00289-020-03157-9","Article"
"Printed organic photovoltaic device with buffer layers","Macromolecular Research","","23","11","10.1007/s13233-015-3142-x","Yong Rak ChoiJoobin KimSangmin ParkJae-Woong Yu","2015","http://link.springer.com/article/10.1007/s13233-015-3142-x","Article"
"Electrochemical synthesis of ordered alumina nanowire arrays","Journal of Solid State Electrochemistry","","7","6","10.1007/s10008-002-0333-0","Yan-Tao PangGuo-Wen MengLi-De ZhangWen-Jun ShanChong ZhangXue-Yun GaoAi-Wu ZhaoYong-Qiang Mao","2003","http://link.springer.com/article/10.1007/s10008-002-0333-0","Article"
"Self-assembled sulfonated β-Cyclodextrin layer on gold electrode for the selective electroanalysis of dopamine","Journal of Solid State Electrochemistry","","13","12","10.1007/s10008-008-0755-4","Jianping LiXiongzhi WuYong YuShangwang Le","2009","http://link.springer.com/article/10.1007/s10008-008-0755-4","Article"
"High-Throughput Screening for the Promoters of Alumina Supported Ni Catalysts in Autothermal Reforming of Methane","Topics in Catalysis","","53","1 - 2","10.1007/s11244-009-9427-6","Won Su LeeTae Yong KimSeong Ihl Woo","2010","http://link.springer.com/article/10.1007/s11244-009-9427-6","Article"
"Swelling behavior and mechanical strength of crosslinked dextran hydrogel","Macromolecular Research","","11","4","10.1007/BF03218366","Byung-Hoon KimDoman KimYong-Sik JungHoon KimDong Lyun Cho","2003","http://link.springer.com/article/10.1007/BF03218366","Article"
"Preparation and properties of a dually responsive hydrogels based on polyampholyte for oral delivery of drugs","Polymer Bulletin","","70","10","10.1007/s00289-013-0975-3","Zhi-Feng CaoYong JinQing MiaoChun-Yan MaBiao Zhang","2013","http://link.springer.com/article/10.1007/s00289-013-0975-3","Article"
"Effect of association on rheological behaviors in the non-aqueous solutions of semi-flexible cellulose derivatives","Macromolecular Research","","21","11","10.1007/s13233-013-1156-9","Hu ZhouIlho MaengYong Hwan KooHye Won KimJi Hyun ParkHyun Suk KangByung Cheol LeeLonghai PiaoSang-Ho Kim","2013","http://link.springer.com/article/10.1007/s13233-013-1156-9","Article"
"Fabrication of high-performance silicon anode materials for lithium-ion batteries by the impurity compensation doping method","Journal of Solid State Electrochemistry","","27","4","10.1007/s10008-023-05401-4","Yang LiuZhiqin SuYong WangJiaxin ShuiZhengfei JinBing BaiLinlin QiuPingfan Du","2023","http://link.springer.com/article/10.1007/s10008-023-05401-4","Article"
"Methylaluminum dichloride as a cocatalyst for Ni(II) α-diimine complexes catalyzed ethylene polymerization","Macromolecular Research","","17","4","10.1007/BF03218692","Bijal Kottukkal BahuleyanGi Wan SonYun Hwan ParkIn Yong AhnChang-Sik HaIl Kim","2009","http://link.springer.com/article/10.1007/BF03218692","Article"
"Photocatalytic Properties of Silica-supported TiO2","Topics in Catalysis","","35","3 - 4","10.1007/s11244-005-3836-y","Hyun-Jong KimYong-Gun ShulHaksoo Han","2005","http://link.springer.com/article/10.1007/s11244-005-3836-y","Article"
"Spectroscopic studies on the photostability and photoactivity of metallo-tetraphenylporphyrin in micelles","Colloid and Polymer Science","","292","6","10.1007/s00396-014-3186-z","Zhihua ChaiChen JingYong LiuYingli AnLinqi Shi","2014","http://link.springer.com/article/10.1007/s00396-014-3186-z","Article"
"Synthesis of hydrophobic silica aerogel and its composite using functional precursor","Journal of Porous Materials","","27","1","10.1007/s10934-019-00813-y","Jiayue ZhangYong KongXing JiangYa ZhongYing ChenXiaodong Shen","2020","http://link.springer.com/article/10.1007/s10934-019-00813-y","Article"
"Synthesis of host polymers and guests for electrophosphorescence","Macromolecular Research","","15","2","10.1007/BF03218763","Scott E. WatkinsKhai Leok ChanSung Yong ChoNicholas R. EvansAndrew C. GrimsdaleAndrew B. HolmesChris S. K. MakAlbertus J. SandeeCharlotte K. Williams","2007","http://link.springer.com/article/10.1007/BF03218763","Article"
"Preparation of hollowTiO2 nanospheres with highly porous surface for effective nucleating agents in supercritical carbon dioxide foaming of thermoplastic polyurethanes","Macromolecular Research","","","","10.1007/s13233-024-00269-3","Jung Seob ShimHyejin KimTaio ChangYong Hwan YooSeung Joon LeeKyu Hwan ParkHo-jong KangDong Hyun Lee","2024","http://link.springer.com/article/10.1007/s13233-024-00269-3","Article"
"Synthesis and characterization of monolithic carbon/silicon carbide composite aerogels","Journal of Porous Materials","","20","4","10.1007/s10934-012-9660-4","Yong KongYa ZhongXiao-dong ShenSheng CuiJunjun ZhangMeng Yang","2013","http://link.springer.com/article/10.1007/s10934-012-9660-4","Article"
"Synthesis and characterization of poly(p-phenylene sulfide sulfone/ketone) copolymer","Polymer Bulletin","","54","4 - 5","10.1007/s00289-005-0392-3","Shuang-xi XuJie YangSheng-ru LongYong-rong ChenGuang-xian Li","2005","http://link.springer.com/article/10.1007/s00289-005-0392-3","Article"
