Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic Engineering of Microorganisms for Chemicals","Basic Life Sciences","","","","10.1007/978-1-4684-4142-0","Alexander HollaenderRalph D. DeMossSamuel KaplanJordan KoniskyDwayne SavageRalph S. Wolfe","1982","http://link.springer.com/book/10.1007/978-1-4684-4142-0","Book"
"Chlorophyll-Binding Proteins: Strategies and Developments for DNA Cloning in Rhodopseudomonas Sphaeroides","Genetic Engineering of Microorganisms for Chemicals","","","","10.1007/978-1-4684-4142-0_20","Samuel KaplanChester FornariJoanne ChoryBill Yen","1982","http://link.springer.com/chapter/10.1007/978-1-4684-4142-0_20","Chapter"
"Radionuclide angiographic and echocardiographic quantitation of left-to-right shunts in children with ventricular septal defect","Pediatric Cardiology","","3","1","10.1007/BF02082323","James A. BreitweserMichael J. GelfandRichard A. Meyer M.D.Terrance DillonWesley CovitzSamuel Kaplan","1982","http://link.springer.com/article/10.1007/BF02082323","Article"
"The Lactose Carrier of Escherichia Coli Functionally Incorporated in Rhodopseudomonas Sphaeroides Obeys the Regulatory Conditions of the Phototrophic Bacterium","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_106","Marieke G. L. ElferinkKlaas J. HellingwerfWil N. KoningsSamuel KaplanFrancis E. Nano","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_106","Chapter"
"Hemodynamically significant PDA: An echocardiographic and clinical assessment of incidence, natural history, and outcome in very low birth weight infants maintained in negative fluid balance","Pediatric Cardiology","","6","1","10.1007/BF02265403","Mark D. RellerJohn M. LorenzUma R. KotagalRichard A. MeyerSamuel Kaplan","1985","http://link.springer.com/article/10.1007/BF02265403","Article"
"THE SPECTRUM OF PULMONARY VASCULAR DISEASE IN INFANTS AND CHILDREN WITH CARDIOMYOPATHY","Pediatric Research","","21","4","10.1203/00006450-198704010-00155","Anne M MurphyDavid WitteKevin BoveSamuel Kaplan","1987","http://link.springer.com/article/10.1203/00006450-198704010-00155","Article"
"NORMALIZATION OF PLASMA NOREPINEPHRINE FOLLOWING REPAIR OF INTRACARDIAC LEFT TO RIGHT SHUNTS","Pediatric Research","","21","4","10.1203/00006450-198704010-00165","Robert D RossStephen R DanielsDavid C SchwartzDavid HannonSamuel Kaplan","1987","http://link.springer.com/article/10.1203/00006450-198704010-00165","Article"
"CHARACTERIZATION OF THE QT INTERVAL DURING UPRIGHT EXERCISE IN CHILDREN","Pediatric Research","","21","4","10.1203/00006450-198704010-00134","Stephen CyranWayne MaysFrederick W JamesSamuel Kaplan","1987","http://link.springer.com/article/10.1203/00006450-198704010-00134","Article"
"CHILDREN WITH COMPENSATED AORTIC STENOSIS MAINTAIN ENHANCED EJECTION PERFORMANCE DURING EXERCISE","Pediatric Research","","21","4","10.1203/00006450-198704010-00173","R Dennis SteedRichard M MartinezStephen R DanielsRichard A MeyerFrederick W JamesSamuel Kaplan","1987","http://link.springer.com/article/10.1203/00006450-198704010-00173","Article"
"ABNORMALITIES IN VENTRICULAR ACTIVATION AND REPOLARIZATION IN SICKLE CELL DISEASE AND NORMAL SIBLINGS","Pediatric Research","","21","4","10.1203/00006450-198704010-00133","Stephen CyranWayne MaysFrederick W JamesSamuel Kaplan","1987","http://link.springer.com/article/10.1203/00006450-198704010-00133","Article"
"Structural gene regions of Rhodobacter sphaeroides involved in CO2 fixation","Molecular Biology of Photosynthesis","","","","10.1007/978-94-009-2269-3_27","Paul L. HallenbeckSamuel Kaplan","1988","http://link.springer.com/chapter/10.1007/978-94-009-2269-3_27","Chapter"
"Structural gene regions of Rhodobacter sphaeroides involved in CO2 fixation","Photosynthesis Research","","19","1 - 2","10.1007/BF00114569","Balil L. HallenbeckSamuel Kaplan","1988","http://link.springer.com/article/10.1007/BF00114569","Article"
"The puf operon region of Rhodobacter sphaeroides","Photosynthesis Research","","19","1 - 2","10.1007/BF00114568","Timothy J. DonohuePatricia J. KileySamuel Kaplan","1988","http://link.springer.com/article/10.1007/BF00114568","Article"
"The puf operon region of Rhodobacter sphaeroides","Molecular Biology of Photosynthesis","","","","10.1007/978-94-009-2269-3_8","Timothy J. DonohuePatricia J. KileySamuel Kaplan","1988","http://link.springer.com/chapter/10.1007/978-94-009-2269-3_8","Chapter"
"Hemodynamic response to exercise in patients with sickle cell anemia","Pediatric Cardiology","","10","3","10.1007/BF02081677","Dr. Michael E. McConnellStephen R. DanielsJeffrey LobelFrederick W. JamesSamuel Kaplan","1989","http://link.springer.com/article/10.1007/BF02081677","Article"
"Post-transcriptional Control of the Expression of Photosynthetic Complex Formation in Rhodobacter sphaeroides","Molecular Biology of Membrane-Bound Complexes in Phototrophic Bacteria","","","","10.1007/978-1-4757-0893-6_14","Samuel Kaplan","1990","http://link.springer.com/chapter/10.1007/978-1-4757-0893-6_14","Chapter"
"Rhodobacter sphaeroides 2.4.1T","Bacterial Genomes","","","","10.1007/978-1-4615-6369-3_76","Christopher MackenzieMadhusudan ChoudharyKirsten S. NerengErica SodergrenMonjula ChidambaramGeorge M. WeinstockSamuel Kaplan","1998","http://link.springer.com/chapter/10.1007/978-1-4615-6369-3_76","Chapter"
"Sequence Skimming of Chromosome II of Rhodobacter sphaeroides 2.4.1 T","Bacterial Genomes","","","","10.1007/978-1-4615-6369-3_43","Christopher MackenzieMonjula ChidambaramMadhusudan ChoudharyKirsten S. NerengSamuel KaplanGeorge M. Weinstock","1998","http://link.springer.com/chapter/10.1007/978-1-4615-6369-3_43","Chapter"
"Mutation Analysis and Regulation of PpsR","The Phototrophic Prokaryotes","","","","10.1007/978-1-4615-4827-0_15","Mark GomelskyHye-Joo LeeSamuel Kaplan","1999","http://link.springer.com/chapter/10.1007/978-1-4615-4827-0_15","Chapter"
"The home stretch, a first analysis of the nearly completed genome of Rhodobacter sphaeroides 2.4.1","Photosynthesis Research","","70","1","10.1023/A:1013831823701","Chris MackenzieMadhusudan ChoudharyFrank W. LarimerPaul F. PredkiStephanie StilwagenJudith P. ArmitageRobert D. BarberTimothy J. DonohueJonathan P. HoslerJack E. NewmanJames P. ShapleighR. Elizabeth SockettJill Zeilstra-RyallsSamuel Kaplan","2001","http://link.springer.com/article/10.1023/A%3A1013831823701","Article"
"Photosynthesis genes and their expression in Rhodobacter sphaeroides 2.4.1: a tribute to my students and associates","Photosynthesis Research","","73","1 - 3","10.1023/A:1020437317471","Samuel Kaplan","2002","http://link.springer.com/article/10.1023/A%3A1020437317471","Article"
"Photosynthesis genes and their expression in Rhodobacter sphaeroides 2.4.1: a tribute to my students and associates","Discoveries in Photosynthesis","","","","10.1007/1-4020-3324-9_89","Samuel Kaplan","2005","http://link.springer.com/chapter/10.1007/1-4020-3324-9_89","Chapter"
"Purple Bacterial Genomics","The Purple Phototrophic Bacteria","","","","10.1007/978-1-4020-8815-5_34","Madhusudan ChoudharyChris MackenzieTimothy J. DonohueSamuel Kaplan","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8815-5_34","Chapter"
"Proceedings of the 2012 International Conference on Applied Biotechnology (ICAB 2012)","Lecture Notes in Electrical Engineering","","","","10.1007/978-3-642-37916-1","Tong-Cun ZhangPingkai OuyangSamuel KaplanBill Skarnes","2014","http://link.springer.com/book/10.1007/978-3-642-37916-1","Book"
"Proceedings of the 2012 International Conference on Applied Biotechnology (ICAB 2012)","Lecture Notes in Electrical Engineering","","","","10.1007/978-3-642-37922-2","Tong-Cun ZhangPingkai OuyangSamuel KaplanBill Skarnes","2014","http://link.springer.com/book/10.1007/978-3-642-37922-2","Book"
"Proceedings of the 2012 International Conference on Applied Biotechnology (ICAB 2012)","Lecture Notes in Electrical Engineering","","","","10.1007/978-3-642-37925-3","Tong-Cun ZhangPingkai OuyangSamuel KaplanBill Skarnes","2014","http://link.springer.com/book/10.1007/978-3-642-37925-3","Book"
"Laboratory Diagnosis of Central Nervous System Infection","Current Infectious Disease Reports","","18","11","10.1007/s11908-016-0545-6","Taojun HeSamuel KaplanMini KambojYi-Wei Tang","2016","http://link.springer.com/article/10.1007/s11908-016-0545-6","Article"
