Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrasonography supplements clinical exam to improve early rheumatoid arthritis disease activity monitoring in metatarsophalangeal joints","Clinical Rheumatology","","39","5","10.1007/s10067-019-04896-5","Hanyan ZouKaren A. BeattieMyriam AllenGeorge IoannidisMaggie J. Larché","2020","http://link.springer.com/article/10.1007/s10067-019-04896-5","Article"
"Large eddy simulation of room fire spread using a medium scale compartment made of medium density fibreboard (MDF) panels","Building Simulation","","15","4","10.1007/s12273-021-0822-7","Jiayidaer BaolatiKaiyuan LiYanyan ZouKevin FrankGeorge HareJiaqing ZhangFanliang Ge","2022","http://link.springer.com/article/10.1007/s12273-021-0822-7","Article"
"Spatial multi-omics at subcellular resolution via high-throughput in situ pairwise sequencing","Nature Biomedical Engineering","","","","10.1038/s41551-024-01205-7","Xiaofeng WuWeize XuLulu DengYue LiZhongchao WangLeqiang SunAnran GaoHaoqi WangXiaodan YangChengchao WuYanyan ZouKeji YanZhixiang LiuLingkai ZhangGuohua DuLiyao Yang","2024","http://link.springer.com/article/10.1038/s41551-024-01205-7","Article"
"Carbon nanotubes: a powerful bridge for conductivity and flexibility in electrochemical glucose sensors","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-02088-7","Tianyi YuwenDanting ShuHanyan ZouXinrui YangShijun WangShuheng ZhangQichen LiuXiangxiu WangGuixue WangYuchan ZhangGuangchao Zang","2023","http://link.springer.com/article/10.1186/s12951-023-02088-7","Article"
"Oxygen-mediated acceleration of chloride capture and migration by copper oxide in PVC-based cable pyrolysis","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-024-13300-7","Yanyan ZouYaoqiang LiJiaqing ZhangYi GuoTonglei SongKaiyuan LiMingjun Xu","2024","http://link.springer.com/article/10.1007/s10973-024-13300-7","Article"
"Optimizing in-situ capture of Cl and C through HCl acidification and crystal formation in PVC-based cable pyrolysis","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-024-13216-2","Yanyan ZouDennis PauLinlin YiYaoqiang LiKaiyuan Li","2024","http://link.springer.com/article/10.1007/s10973-024-13216-2","Article"
"Effects of high dietary fat and cholesterol on expression of PPARα, LXRα, and their responsive genes in the liver of apoE and LDLR double deficient mice","Molecular and Cellular Biochemistry","","323","1 - 2","10.1007/s11010-008-9982-3","Yanyan ZouHui DuMiao YinLiang ZhangLiufeng MaoNing XiaoGuocheng RenCong ZhangJie Pan","2009","http://link.springer.com/article/10.1007/s11010-008-9982-3","Article"
"High-density genetic map construction and QTL mapping for fiber strength on Chr24 across multiple environments in a CCRI70 recombinant inbred lines population","Euphytica","","214","6","10.1007/s10681-018-2177-4","Xianyan ZouJuwu GongLi DuanXiao JiangZhang ZhenSenmiao FanQun GeAiying LiuWankui GongJunwen LiYuzhen ShiYanling WangLiqiang FanRuixian LiuKang LeiQi Zhang","2018","http://link.springer.com/article/10.1007/s10681-018-2177-4","Article"
"Outcomes of critically ill older adults with COVID-19: a multicentre retrospective cohort study","Canadian Journal of Anesthesia/Journal canadien d'anesthésie","","70","8","10.1007/s12630-023-02518-y","Kiyan Heybati BHScEric K. C. Wong MDJennifer Watt MD, PhDHanyan Zou BScArthana Chandraraj BScAlissa W. Zhang BScRichard Norman MDKatrina Piggott MDSharon E. Straus MDBarbara Liu MDSangeeta Mehta MD","2023","http://link.springer.com/article/10.1007/s12630-023-02518-y","Article"
"Regulation of the α-expansin gene OsEXPA8 expression affects root system architecture in transgenic rice plants","Molecular Breeding","","34","1","10.1007/s11032-014-0016-4","Ying WangNana MaShichun QiuHanyan ZouGuangchao ZangZhenhui KangGuixue WangJunli Huang","2014","http://link.springer.com/article/10.1007/s11032-014-0016-4","Article"
"RNA-Seq with a novel glabrous-ZM24fl reveals some key lncRNAs and the associated targets in fiber initiation of cotton","BMC Plant Biology","","22","1","10.1186/s12870-022-03444-9","Xianyan ZouFaiza AliShuangxia JinFuguang LiZhi Wang","2022","http://link.springer.com/article/10.1186/s12870-022-03444-9","Article"
"Fuzzing for Stateful Protocol Implementations: Are We There Yet?","Theoretical Aspects of Software Engineering","","","","10.1007/978-3-031-64626-3_11","Kunpeng JianYanyan ZouYeting LiJialun CaoMenghao LiJian SunJingyi ShiWei Huo","2024","http://link.springer.com/chapter/10.1007/978-3-031-64626-3_11","Chapter"
"A Novel Method for Priority Assessment of Electrical Fire Risk in Typical Underwater Equipment Cabins in China","Fire Technology","","58","4","10.1007/s10694-022-01252-z","Shuai NanKaiyuan LiPan LiFang TangJiayidaer BaolatiYanyan ZouJinping TuYiyang Jin","2022","http://link.springer.com/article/10.1007/s10694-022-01252-z","Article"
"MGA-seq: robust identification of extrachromosomal DNA and genetic variants using multiple genetic abnormality sequencing","Genome Biology","","24","1","10.1186/s13059-023-03081-x","Da LinYanyan ZouXinyu LiJinyue WangQin XiaoXiaochen GaoFei LinNingyuan ZhangMing JiaoYu GuoZhaowei TengShiyi LiYongchang WeiFuling ZhouRong YinSiheng Zhang","2023","http://link.springer.com/article/10.1186/s13059-023-03081-x","Article"
"Differences in neurotropism and neurotoxicity among retrograde viral tracers","Molecular Neurodegeneration","","14","1","10.1186/s13024-019-0308-6","Leqiang SunYajie TangKeji YanJinsong YuYanyan ZouWeize XuKe XiaoZhihui ZhangWeiming LiBeili WuZhe HuKening ChenZhen F. FuJinxia DaiGang Cao","2019","http://link.springer.com/article/10.1186/s13024-019-0308-6","Article"
"Quantitative trait locus mapping for plant height and branch number in an upland cotton recombinant inbred line with an SNP-based high-density genetic map","Euphytica","","215","6","10.1007/s10681-019-2428-z","Zhen ZhangAiying LiuZhen HuangSenmiao FanXianyan ZouXiaoying DengQun GeJuwu GongJunwen LiWankui GongYuzhen ShiLiqiang FanZhibin ZhangXiao JiangKang LeiYoulu Yuan","2019","http://link.springer.com/article/10.1007/s10681-019-2428-z","Article"
"OsEXPB2, a β-expansin gene, is involved in rice root system architecture","Molecular Breeding","","35","1","10.1007/s11032-015-0203-y","Hanyan ZouYihao WenwenGuangchao ZangZhenhui KangZhiyong ZhangJunli HuangGuixue Wang","2015","http://link.springer.com/article/10.1007/s11032-015-0203-y","Article"
"Improving the Fire Performance of Structural Insulated Panel Core Materials with Intumescent Flame-Retardant Epoxy Resin Adhesive","Fire Technology","","59","1","10.1007/s10694-021-01203-0","Kaiyuan LiYanjiao LiYanyan ZouBihe YuanAnna WalshDavid Carradine","2023","http://link.springer.com/article/10.1007/s10694-021-01203-0","Article"
"NDFuzz: a non-intrusive coverage-guided fuzzing framework for virtualized network devices","Cybersecurity","","5","1","10.1186/s42400-022-00120-1","Yu ZhangNanyu ZhongWei YouYanyan ZouKunpeng JianJiahuan XuJian SunBaoxu LiuWei Huo","2022","http://link.springer.com/article/10.1186/s42400-022-00120-1","Article"
"Experimental Study on Foam Properties of Mixtures of Organic Silicon and Hydrocarbon Surfactants Regulated by Nano-SiO2 Particles","Fire Technology","","","","10.1007/s10694-024-01596-8","Jiaqing ZhangFengju ShangXin LiuKaiyuan LiYunpeng YangYanyan Zou","2024","http://link.springer.com/article/10.1007/s10694-024-01596-8","Article"
"ESRFuzzer: an enhanced fuzzing framework for physical SOHO router devices to discover multi-Type vulnerabilities","Cybersecurity","","4","1","10.1186/s42400-021-00091-9","Yu ZhangWei HuoKunpeng JianJi ShiLongquan LiuYanyan ZouChao ZhangBaoxu Liu","2021","http://link.springer.com/article/10.1186/s42400-021-00091-9","Article"
"Evolution of pectin synthesis relevant galacturonosyltransferase gene family and its expression during cotton fiber development","Journal of Cotton Research","","4","1","10.1186/s42397-021-00099-z","Senmiao FANAiying LIUXianyan ZOUZhen ZHANGQun GEWankui GONGJunwen LIJuwu GONGYuzhen SHIXiaoying DENGTingting JIAYoulu YUANHaihong SHANG","2021","http://link.springer.com/article/10.1186/s42397-021-00099-z","Article"
