Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Distribution characteristics of 137Cs in wind-eroded soil profile and its use in estimating wind erosion modulus","Chinese Science Bulletin","","50","11","10.1360/04wd0312","Yunfeng HuJiyuan LiuDafang ZhuangHongxia CaoHuimin YanFengting Yang","2005","http://link.springer.com/article/10.1360/04wd0312","Article"
"Opening of the Tethys in southwest China and its significance to the breakup of East Gondwanaland in late Paleozoic: Evidence from SHRIMP U-Pb zircon analyses for the Garzê ophiolite block","Chinese Science Bulletin","","50","3","10.1007/BF02897536","Quanren YanZongqi WangShuwen LiuQiugen LiHongyuan ZhangTao WangDunyi LiuYuruo ShiPing JianJianguo WangDehui ZhangJian Zhao","2005","http://link.springer.com/article/10.1007/BF02897536","Article"
"Influence of overpressure on coalbed methane reservoir in south Qinshui basin","Chinese Science Bulletin","","50","1","10.1007/BF03184094","Shaobo LiuYan SongMenjun Zhao","2005","http://link.springer.com/article/10.1007/BF03184094","Article"
"Study on process and model of CBM dissipating","Chinese Science Bulletin","","50","1","10.1007/BF03184096","Feng HongYan SongZhenhong ChenMengjun ZhaoShaobo LiuShengfei QinGuoyou Fu","2005","http://link.springer.com/article/10.1007/BF03184096","Article"
"The key stage and moment of coalbed gas reservior evolution in the Qinshui Basin, China","Chinese Science Bulletin","","50","1","10.1007/BF03184089","Mengjun ZhaoYan SongXianbo SuShaobo LiuShengfei QinFeng HongXiaoying Lin","2005","http://link.springer.com/article/10.1007/BF03184089","Article"
"Introducing antisense waxy gene into rice seeds reduces grain amylose contents using a safe transgenic technique","Chinese Science Bulletin","","50","1","10.1360/982004-378","Jianyue LiWanxia MaoLijun YangGenyu ZhouJia LiuQitao YanDong Mi","2005","http://link.springer.com/article/10.1360/982004-378","Article"
"SHRIMP U-Pb zircon ages for the UHP metamorphosed granitoid gneiss in Altyn Tagh and their geological significance","Chinese Science Bulletin","","49","23","10.1007/BF03183726","Anda ZhangLiang LiuYong SunDanling ChenYan WangJinhai Luo","2004","http://link.springer.com/article/10.1007/BF03183726","Article"
"The role of sulfur in the pyrolysis of kerogen","Chinese Science Bulletin","","49","1","10.1007/BF02890448","Qin YanPing’an PengChiling YuJinzhong Liu","2004","http://link.springer.com/article/10.1007/BF02890448","Article"
"Isolation and characterization of a novelcis-acting sequences regulating root-specific gene fromDaucus carota L","Chinese Science Bulletin","","49","22","10.1007/BF03183428","Yan LiuChang-an GuoHaibo RenFan Chen","2004","http://link.springer.com/article/10.1007/BF03183428","Article"
"Micro structure and application of mesoporous nanosize zirconia","Chinese Science Bulletin","","49","9","10.1007/BF03184022","Xinmei LiuZifeng YanG. Q. Lu","2004","http://link.springer.com/article/10.1007/BF03184022","Article"
"Simulation of meridional overturning in the upper layer of the South China Sea with an idealized bottom topography","Chinese Science Bulletin","","49","7","10.1007/BF03184275","Dongxiao WangXiongbin LiuWenzhi WangYan DuWeidong Zhou","2004","http://link.springer.com/article/10.1007/BF03184275","Article"
"Study on variational aerosol fields over Beijing and its adjoining areas derived from Terra-MODIS and ground sunphotometer observation","Chinese Science Bulletin","","48","18","10.1007/BF03183996","Xiangde XuXiuji ZhouYonghui WengGuoliang TianYujie LiuPeng YanGuoan DingYuxiang ZhangJietai MaoHong Qiu","2003","http://link.springer.com/article/10.1007/BF03183996","Article"
"Cloning and enzymology analysis of farnesyl pyrophosphate synthase gene from a superior strain ofArtemisia annua L.","Chinese Science Bulletin","","48","1","10.1007/BF03183336","Yujun ZhaoHechun YeGuofeng LiDahua ChenYan Liu","2003","http://link.springer.com/article/10.1007/BF03183336","Article"
"A complete sequence and comparative analysis of a SARS-associated virus (Isolate BJ01)","Chinese Science Bulletin","","48","10","10.1007/BF03184203","E’de QinQingyu ZhuMan YuBaochang FanGuohui ChangBingyin SiBao’an YangWenming PengTao JiangBohua LiuYongqiang DengHong LiuYu ZhangCui’e WangYuquan LiYonghua Gan","2003","http://link.springer.com/article/10.1007/BF03184203","Article"
"Expression and function of a new angiogenic factor AA98 target molecule at the maternal-embryonic boundary of rhesus monkey","Chinese Science Bulletin","","48","9","10.1007/BF03325669","Peng WeiZhihong ZhangXinlei ChenXiyun YanYixun Liu","2003","http://link.springer.com/article/10.1007/BF03325669","Article"
"High-resolution records of Holocene from the Shuangchi Maar Lake in Hainan Island","Chinese Science Bulletin","","48","5","10.1007/BF03183259","Zhuo ZhengJianghua WangBing WangChunlian LiuHeping ZouHua ZhangYun DengYan Bai","2003","http://link.springer.com/article/10.1007/BF03183259","Article"
"Influence of cosmic radiation on lymphocyte micronucleus, serum lipid peroxide and antioxidation capacity in aircrew members","Chinese Science Bulletin","","47","8","10.1360/02tb9148","Weiru ChenYingjin FengJiangkuang LiuHaili ZhangYing GuoYan ZhangShiying DuanXintao PengTianping SunBaoshan JiaJunxian ZhaoHua Li","2002","http://link.springer.com/article/10.1360/02tb9148","Article"
"Identification of a novel HMW glutenin subunit and comparison of its amino acid sequence with those of homologous subunits","Chinese Science Bulletin","","47","3","10.1360/02tb9053","Zehong YanYongfang WanKunfan LiuYouliang ZhengDaowen Wang","2002","http://link.springer.com/article/10.1360/02tb9053","Article"
"Expression ofChlamydomonas actin-gfp fusion gene in tobacco suspension cell and polymerization of the actin-gfp proteinin vitro","Chinese Science Bulletin","","46","10","10.1007/BF02900428","Yi YangGuoqin LiuLongfei Yan","2001","http://link.springer.com/article/10.1007/BF02900428","Article"
"From pollen actin to crop male sterility","Chinese Science Bulletin","","45","9","10.1007/BF02887402","Longfei YanGuoqin LiuXingguo Xiao","2000","http://link.springer.com/article/10.1007/BF02887402","Article"
"Simulation study of discharge processes in thunderstorm","Chinese Science Bulletin","","44","22","10.1007/BF02884930","Yijun ZhangMuhong YanXinsheng Liu","1999","http://link.springer.com/article/10.1007/BF02884930","Article"
"Bidirectional propagation of lightning leader","Chinese Science Bulletin","","44","2","10.1007/BF02884743","Caiwei WangMuhong YanXinsheng LiuYijun ZhangWansheng DongCuihua Zhang","1999","http://link.springer.com/article/10.1007/BF02884743","Article"
"Production of human neurotrophin-3 in baculovirus expression system","Chinese Science Bulletin","","43","18","10.1007/BF02883449","Yuanyue MuHong LiuJie ZhangShuhong LiuYan WuJiazheng WangMing Fan","1998","http://link.springer.com/article/10.1007/BF02883449","Article"
"The evidence of Sm-Nd isochron age for the early Paleozoic ophiolite in Mangya area, Altun Mountains","Chinese Science Bulletin","","43","9","10.1007/BF02898953","Liang LiuZicheng CheYan WangJinhai LuoJianqi WangZhangjian Gao","1998","http://link.springer.com/article/10.1007/BF02898953","Article"
"Amino acid sequence of BmK AS, a novel polypeptide activator of ryanodine receptor on skeletal muscle","Chinese Science Bulletin","","42","11","10.1007/BF02882556","Yonghua JiYan LiuKe XuTakahide OhishiTohru MochizukiMinoru HoshinoNoboru Yanaihara","1997","http://link.springer.com/article/10.1007/BF02882556","Article"
