Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TriMEDB: A database to integrate transcribed markers and facilitate genetic studies of the tribe Triticeae","BMC Plant Biology","","8","1","10.1186/1471-2229-8-72","Keiichi MochidaDaisuke SaishoTakuhiro YoshidaTetsuya SakuraiKazuo Shinozaki","2008","http://link.springer.com/article/10.1186/1471-2229-8-72","Article"
"Sequencing analysis of 20,000 full-length cDNA clones from cassava reveals lineage specific expansions in gene families related to stress response","BMC Plant Biology","","7","1","10.1186/1471-2229-7-66","Tetsuya SakuraiGermán PlataFausto Rodríguez-ZapataMotoaki SekiAndrés SalcedoAtsushi ToyodaAtsushi IshiwataJoe TohmeYoshiyuki SakakiKazuo ShinozakiManabu Ishitani","2007","http://link.springer.com/article/10.1186/1471-2229-7-66","Article"
"Functional annotation of 19,841 Populus nigra full-length enriched cDNA clones","BMC Genomics","","8","1","10.1186/1471-2164-8-448","Tokihiko NanjoTetsuya SakuraiYasushi TotokiAtsushi ToyodaMitsuru NishiguchiTomoyuki KadoTomohiro IgasakiNorihiro FutamuraMotoaki SekiYoshiyuki SakakiKazuo ShinozakiKenji Shinohara","2007","http://link.springer.com/article/10.1186/1471-2164-8-448","Article"
"Identification of plant promoter constituents by analysis of local distribution of short sequences","BMC Genomics","","8","1","10.1186/1471-2164-8-67","Yoshiharu Y YamamotoHiroyuki IchidaMinami MatsuiJunichi ObokataTetsuya SakuraiMasakazu SatouMotoaki SekiKazuo ShinozakiTomoko Abe","2007","http://link.springer.com/article/10.1186/1471-2164-8-67","Article"
"Monitoring expression profiles of Arabidopsis genes during cold acclimation and deacclimation using DNA microarrays","Functional & Integrative Genomics","","6","3","10.1007/s10142-005-0014-z","Youko OonoMotoaki SekiMasakazu SatouKei IidaKenji AkiyamaTetsuya SakuraiMiki FujitaKazuko Yamaguchi-ShinozakiKazuo Shinozaki","2006","http://link.springer.com/article/10.1007/s10142-005-0014-z","Article"
"A flexible representation of omic knowledge for thorough analysis of microarray data","Plant Methods","","2","1","10.1186/1746-4811-2-5","Yoshikazu HasegawaMotoaki SekiYoshiki MochizukiNaohiko HeidaKatsura HirosawaNaoki OkamotoTetsuya SakuraiMasakazu SatouKenji AkiyamaKei IidaKisik LeeShigehiko KanayaTaku DemuraKazuo ShinozakiAkihiko KonagayaTetsuro Toyoda","2006","http://link.springer.com/article/10.1186/1746-4811-2-5","Article"
"Monitoring the expression profiles of genes induced by hyperosmotic, high salinity, and oxidative stress and abscisic acid treatment in Arabidopsis cell culture using a full-length cDNA microarray","Plant Molecular Biology","","56","1","10.1007/s11103-004-2200-0","Seiji TakahashiMotoaki SekiJunko IshidaMasakazu SatouTetsuya SakuraiMari NarusakaAsako KamiyaMaiko NakajimaAkiko EnjuKenji AkiyamaKazuko Yamaguchi-ShinozakiKazuo Shinozaki","2004","http://link.springer.com/article/10.1007/s11103-004-2200-0","Article"
"Transcriptome analysis in abiotic stress conditions in higher plants","Plant Responses to Abiotic Stress","","","","10.1007/978-3-540-39402-0_11","Motoaki SekiAyako KameiMasakazu SatouTetsuya SakuraiMiki FujitaYouko OonoKazuko Yamaguchi-ShinozakiKazuo Shinozaki","2004","http://link.springer.com/chapter/10.1007/978-3-540-39402-0_11","Chapter"
"Monitoring the expression pattern of around 7,000 Arabidopsis genes under ABA treatments using a full-length cDNA microarray","Functional & Integrative Genomics","","2","6","10.1007/s10142-002-0081-3","Motoaki SekiJunko IshidaMari NarusakaMiki FujitaTokihiko NanjoTaishi UmezawaAsako KamiyaMaiko NakajimaAkiko EnjuTetsuya SakuraiMasakazu SatouKenji AkiyamaKazuko Yamaguchi-ShinozakiPiero CarninciJun KawaiYoshihide Hayashizaki","2002","http://link.springer.com/article/10.1007/s10142-002-0081-3","Article"
"Monitoring the expression pattern of around 7,000 Arabidopsis genes under ABA treatments using a full-length cDNA microarray","Functional & Integrative Genomics","","2","6","10.1007/s10142-002-0070-6","Motoaki SekiJunko IshidaMari NarusakaMiki FujitaTokihiko NanjoTaishi UmezawaAsako KamiyaMaiko NakajimaAkiko EnjuTetsuya SakuraiMasakazu SatouKenji AkiyamaKazuko Yamaguchi-ShinozakiPiero CarninciJun KawaiYoshihide Hayashizaki","2002","http://link.springer.com/article/10.1007/s10142-002-0070-6","Article"
