Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Probability of Observing Negative Subgroup Results When the Treatment Effect is Positive and Homogeneous across All Subgroups","Drug information journal : DIJ / Drug Information Association","","41","1","10.1177/009286150704100106","Zhengqing LiChristy Chuang-SteinCyrus Hoseyni","2007","http://link.springer.com/article/10.1177/009286150704100106","Article"
"Characteristics of a Diagnostic Test","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_3","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_3","Chapter"
"Biopharmaceutical Research, Statistics in","International Encyclopedia of Statistical Science","","","","10.1007/978-3-642-04898-2_558","Christy Chuang-Stein","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-04898-2_558","ReferenceWorkEntry"
"Quantitative Risk/Benefit Assessment: Where Are We?","Proceedings of the Fourth Seattle Symposium in Biostatistics: Clinical Trials","","","","10.1007/978-1-4614-5245-4_8","Christy Chuang-Stein","2013","http://link.springer.com/chapter/10.1007/978-1-4614-5245-4_8","Chapter"
"The Need for and the Future of Adaptive Designs in Clinical Development","Practical Considerations for Adaptive Trial Design and Implementation","","","","10.1007/978-1-4939-1100-4_1","Christy Chuang-SteinFrank Bretz","2014","http://link.springer.com/chapter/10.1007/978-1-4939-1100-4_1","Chapter"
"Clinical Testing of a New Drug","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_1","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_1","Chapter"
"Other Metrics That Have Been Proposed to Optimize Drug Development Decisions","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_11","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_11","Chapter"
"Adaptive Designs","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_13","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_13","Chapter"
"Incorporating Information from Completed Trials in Future Trial Planning","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_5","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_5","Chapter"
"Designing Proof-of-Concept Trials with Desired Characteristics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_7","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_7","Chapter"
"Quantitative Decisions in Drug Development","Springer Series in Pharmaceutical Statistics","","","","10.1007/978-3-030-79731-7","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/book/10.1007/978-3-030-79731-7","Book"
"Designing Confirmatory Trials with Desired Characteristics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_9","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_9","Chapter"
"Multiple Co-primary Endpoints: Medical and Statistical Solutions: A Report from the Multiple Endpoints Expert Team of the Pharmaceutical Research and Manufacturers of America","Drug information journal : DIJ / Drug Information Association","","41","1","10.1177/009286150704100105","Walter OffenChristy Chuang-SteinAlex DmitrienkoGary LittmanJeff MacaLaura MeyersonRobb MuirheadPaul StryszakAlex BaddyKun ChenKati Copley-MerrimanWillard DereSam GivensDavid HallDavid HenryJoseph D. Jackson","2007","http://link.springer.com/article/10.1177/009286150704100105","Article"
"A Frequentist Decision-Making Framework","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_2","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_2","Chapter"
"Choosing Metrics Appropriate for Different Stages of Drug Development","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_6","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_6","Chapter"
"Recent Advancements in the Analysis and Presentation of Safety Data","Drug information journal : DIJ / Drug Information Association","","35","2","10.1177/009286150103500207","Christy Chuang-SteinVu LeWilliam Chen","2001","http://link.springer.com/article/10.1177/009286150103500207","Article"
"Discounting Prior Results to Account for Selection Bias","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_12","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_12","Chapter"
"Designing Dose–Response Studies with Desired Characteristics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_8","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_8","Chapter"
"Measures for Conducting Comparative Benefit: Risk Assessment","Drug information journal : DIJ / Drug Information Association","","42","3","10.1177/009286150804200304","Christy Chuang-SteinRichard EntsuahYili Pritchett","2008","http://link.springer.com/article/10.1177/009286150804200304","Article"
"Impact of Phase 2b Strategies on Optimization of Drug Development Programs","Optimization of Pharmaceutical R&D Programs and Portfolios","","","","10.1007/978-3-319-09075-7_6","Zoran AntonijevicJim BologneseCarl-Fredrik BurmanChristy Chuang-SteinChris JennisonMartin KimberOlga MarchenkoNitin R. Patel Ph.D.José Pinheiro","2015","http://link.springer.com/chapter/10.1007/978-3-319-09075-7_6","Chapter"
"Sample Size Reestimation: A Review and Recommendations","Drug information journal : DIJ / Drug Information Association","","40","4","10.1177/216847900604000413","Christy Chuang-SteinKeaven AndersonPaul GalloSylva Collins","2006","http://link.springer.com/article/10.1177/216847900604000413","Article"
"A Quantitative Approach for Making Go/No-Go Decisions in Drug Development","Drug information journal : DIJ / Drug Information Association","","45","2","10.1177/009286151104500213","Christy Chuang-SteinSimon KirbyJonathan FrenchKen KowalskiScott MarshallMike K. SmithPaul BycottMohan Beltangady","2011","http://link.springer.com/article/10.1177/009286151104500213","Article"
"Discounting Prior Results to Account for Selection Bias","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_12","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_12","Chapter"
"Good Practices for Adaptive Clinical Trials in Pharmaceutical Product Development","Drug information journal : DIJ / Drug Information Association","","43","5","10.1177/009286150904300503","Brenda GaydosKeaven M. AndersonDonald BerryNancy BurnhamChristy Chuang-SteinJennifer DudinakParvin FardipourPaul GalloSam GivensRoger LewisJeff MacaJosé PinheiroYili PritchettMichael Krams","2009","http://link.springer.com/article/10.1177/009286150904300503","Article"
"Additional Topics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_14","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_14","Chapter"
"Choosing Metrics Appropriate for Different Stages of Drug Development","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_6","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_6","Chapter"
"Designing Dose-Response Studies with Desired Characteristics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_8","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_8","Chapter"
"Clinical Testing of a New Drug","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_1","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_1","Chapter"
"Incorporating Information from Completed Trials and Other Sources in Future Trial Planning","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_5","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_5","Chapter"
"Analysis of Dose–Response Relationship Based on Categorical Outcomes","Dose Finding in Drug Development","","","","10.1007/0-387-33706-7_13","Christy Chuang-SteinZhengqing Li","2006","http://link.springer.com/chapter/10.1007/0-387-33706-7_13","Chapter"
"Other Metrics that Have Been Proposed to Optimize Drug Development Decisions","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_11","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_11","Chapter"
"Designing Proof-of-Concept Trials with Desired Characteristics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_7","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_7","Chapter"
"Additional Topics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-319-46076-5_13","Christy Chuang-SteinSimon Kirby","2017","http://link.springer.com/chapter/10.1007/978-3-319-46076-5_13","Chapter"
"Designing Confirmatory Trials with Desired Characteristics","Quantitative Decisions in Drug Development","","","","10.1007/978-3-030-79731-7_9","Christy Chuang-SteinSimon Kirby","2021","http://link.springer.com/chapter/10.1007/978-3-030-79731-7_9","Chapter"
