Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flunarizin beim Schlaganfall, Ergebnisse einer prospektiven randomisierten Plazebo-kontrollierten Doppeltblindstudie","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_241","P.-J. HülserH. BernhartB. BirknerA. BuskeB. ElpeltK. FelgenhauerM. FischlerJ. HartungJ. D. HerrlingerG. HertelH.-J. HussW. KöhlerM. KöhneH. KrapfC. Marbach-KirchnerTh. Peters","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_241","Chapter"
"Lyotropic nematic phases of double chain surfactants","Trends in Colloid and Interface Science II","","","","10.1007/BFb0114182","G. HertelH. Hoffmann","1988","http://link.springer.com/chapter/10.1007/BFb0114182","Chapter"
"Lungenfunktionsdiagnostik bei Myasthenia gravis","84. Kongreß","","","","10.1007/978-3-642-85453-8_424","P. ReutherG. HertelK. RickerR. Bürkner","1978","http://link.springer.com/chapter/10.1007/978-3-642-85453-8_424","Chapter"
"Injury incidence and specific injury patterns in app-based bodyweight training (Freeletics): results of an international survey with 3668 participants","BMC Sports Science, Medicine and Rehabilitation","","14","1","10.1186/s13102-022-00525-y","G. HertelA. HochreinC. SurenP. MinzlaffI. J. BankeJ. WillersR. von Eisenhart-RotheP. M. Prodinger","2022","http://link.springer.com/article/10.1186/s13102-022-00525-y","Article"
"Adrenomyeloneuropathie","Multiple Sklerose Neuroonkologie Konstitutionelle Dyslexie","","","","10.1007/978-3-642-84478-2_328","W. KöhlerG. Hertel","1991","http://link.springer.com/chapter/10.1007/978-3-642-84478-2_328","Chapter"
"Myotonia not aggravated by cooling","Journal of Neurology","","216","1","10.1007/BF00312810","K. RickerG. HertelK. LangscheidG. Stodieck","1977","http://link.springer.com/article/10.1007/BF00312810","Article"
"Syringomyelie und Trauma","Archiv für Psychiatrie und Nervenkrankheiten","","216","4","10.1007/BF00355308","G. HertelJ. Hild","1972","http://link.springer.com/article/10.1007/BF00355308","Article"
"Myasthenia gravis: Diagnose und Therapie","Aktuelle Neurologie und Psychiatrie","","","","10.1007/978-3-662-00937-6_9","G. HertelK. RickerP. Reuther","1978","http://link.springer.com/chapter/10.1007/978-3-662-00937-6_9","Chapter"
"Vertiefende Betrachtung","Qualitätsmanagement im Unternehmen","","","","10.1007/978-3-662-12859-6_2","K. PetrickH. MichaelP. MorawitzJ. G. PärscchR. FranzkowskiG. HertelK. FischerR. von DiemerH. FuhrW. BurckhardtH.-J. Seitz","1995","http://link.springer.com/chapter/10.1007/978-3-662-12859-6_2","Chapter"
"Achillessehnenruptur","Der Orthopäde","","45","8","10.1007/s00132-016-3287-0","G. HertelJ. GötzJ. GrifkaJ. Willers","2016","http://link.springer.com/article/10.1007/s00132-016-3287-0","Article"
"Fourth meeting of the European Neurological Society 25–29 June 1994 Barcelona, Spain","Journal of Neurology","","241","1","10.1007/BF02333089","L. HarmsA. BockW. JÄnischJ. ValduezaJ. WeberI. LinkJ. De KeyserA. GoossensN. WilczakC. VedelerL. BjorgeE. UvestadG. ContiK. WilliamsL. GinsbergS. Rafique","1994","http://link.springer.com/article/10.1007/BF02333089","Article"
"Chirurgische Therapie des ischiofemoralen Impingements mittels lateralisierender intertrochantärer Korrekturosteotomie","Operative Orthopädie und Traumatologie","","30","2","10.1007/s00064-018-0540-1","C. SurenR. BurgkartI. J. BankeG. HertelJ. SchauweckerR. von Eisenhart-RotheProf. Dr. H. Gollwitzer","2018","http://link.springer.com/article/10.1007/s00064-018-0540-1","Article"
