Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient Deep Belief Network Based Hyperspectral Image Classification","Image and Graphics","","","","10.1007/978-3-319-71598-8_31","Atif MugheesLinmi Tao","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_31","Chapter"
"Lagrange Detector in Image Processing","Image and Graphics","","","","10.1007/978-3-319-71598-8_10","Feilong MaLinmi TaoWu Xia","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_10","Chapter"
"Real-Time Multi-camera Video Stitching Based on Improved Optimal Stitch Line and Multi-resolution Fusion","Image and Graphics","","","","10.1007/978-3-319-71598-8_12","Dong-Bin XuHe-Meng TaoJing YuChuang-Bai Xiao","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_12","Chapter"
"An Online Approach for Gesture Recognition Toward Real-World Applications","Image and Graphics","","","","10.1007/978-3-319-71607-7_23","Zhaoxuan FanTianwei LinXu ZhaoWanli JiangTao XuMing Yang","2017","http://link.springer.com/chapter/10.1007/978-3-319-71607-7_23","Chapter"
"A Variational Model to Extract Texture from Noisy Image Data with Local Variance Constraints","Image and Graphics","","","","10.1007/978-3-319-71598-8_14","Tao ZhangQiuli Gao","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_14","Chapter"
"Boosting CNN-Based Pedestrian Detection via 3D LiDAR Fusion in Autonomous Driving","Image and Graphics","","","","10.1007/978-3-319-71589-6_1","Jian DouJianwu FangTao LiJianru Xue","2017","http://link.springer.com/chapter/10.1007/978-3-319-71589-6_1","Chapter"
"Deep Discrete Hashing with Self-supervised Pairwise Labels","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-71249-9_14","Jingkuan SongTao HeHangbo FanLianli Gao","2017","http://link.springer.com/chapter/10.1007/978-3-319-71249-9_14","Chapter"
"Sequence Generation with Target Attention","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-71249-9_49","Yingce XiaFei TianTao QinNenghai YuTie-Yan Liu","2017","http://link.springer.com/chapter/10.1007/978-3-319-71249-9_49","Chapter"
"Farmland Weed Species Identification Based on Computer Vision","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_41","Shengping LiuJunchan WangLiu TaoZhemin LiChengming SunXiaochun Zhong","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_41","Chapter"
"Remote Sensing Monitoring of Drought Based on Landsat8 and NDVI-Ts Characteristic Space Method","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_12","Shouzhen LiangTao LiuZhen ChenXueyan SuiXuehui HouMeng WangHuimin Yao","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_12","Chapter"
"Summary of Agricultural Drought Monitoring by Remote Sensing at Home and Abroad","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06179-1_2","Meng WangTao LiuShouzhen LingXueyan SuiHuimin YaoXuehui Hou","2019","http://link.springer.com/chapter/10.1007/978-3-030-06179-1_2","Chapter"
"Growth and Spectral Characteristics of Grassland in Response to Different Soil Textures","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06179-1_4","Xiaochun ZhongJunchan WangLiu TaoChengming SunZhemin LiShengping Liu","2019","http://link.springer.com/chapter/10.1007/978-3-030-06179-1_4","Chapter"
"Modeling Pilots’ Operation Error Based on Fitts’ Law","Human Interface and the Management of Information. Visual Information and Knowledge Management","","","","10.1007/978-3-030-22660-2_29","Qianzheng ZhuangXiaoyan ZhangHua ZhaoHongjun XueTao Li","2019","http://link.springer.com/chapter/10.1007/978-3-030-22660-2_29","Chapter"
"Philosophical Principles of Data Discovery","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_3","Quan WuMin LiuJuanying SunWeijie JiaoShuanghua TaoXiaochen LiXue HanLijuan Jia","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_3","Chapter"
"Gamification of In-Flight Entertainment (IFE) to Motivate People to Relax: A Case Design","HCI in Games","","","","10.1007/978-3-030-22602-2_31","Tao ShenYuchen WengTing Han","2019","http://link.springer.com/chapter/10.1007/978-3-030-22602-2_31","Chapter"
"Comparing Lateral Modulation and Amplitude Modulation in Phantom Sensation","Haptics: Science, Technology, Applications","","","","10.1007/978-3-030-58147-3_14","Tao MorisakiMasahiro FujiwaraYasutoshi MakinoHiroyuki Shinoda","2020","http://link.springer.com/chapter/10.1007/978-3-030-58147-3_14","Chapter"
"How Interaction Paradigms Affect User Experience and Perceived Interactivity in Virtual Reality Environment","Virtual, Augmented and Mixed Reality. Design and Interaction","","","","10.1007/978-3-030-49695-1_15","Duo WangXiwei WangQingxiao ZhengBingxin TaoGuomeng Zheng","2020","http://link.springer.com/chapter/10.1007/978-3-030-49695-1_15","Chapter"
"Influence of Position and Interface for Central Control Screen on Driving Performance of Electric Vehicle","HCI in Mobility, Transport, and Automotive Systems. Automated Driving and In-Vehicle Experience Design","","","","10.1007/978-3-030-50523-3_32","Ran ZhangHua QinJi Tao LiHao Bo Chen","2020","http://link.springer.com/chapter/10.1007/978-3-030-50523-3_32","Chapter"
"A Systematic Review of Game Learning Research in China","HCI in Games","","","","10.1007/978-3-030-50164-8_36","Jingying WangQianru SongShoubao GaoYuhong Tao","2020","http://link.springer.com/chapter/10.1007/978-3-030-50164-8_36","Chapter"
"Spatial Resolution of Mesoscopic Shapes Presented by Airborne Ultrasound","Haptics: Science, Technology, Applications","","","","10.1007/978-3-031-06249-0_28","Zen SomeiTao MorisakiYutaro ToideMasahiro FujiwaraYasutoshi MakinoHiroyuki Shinoda","2022","http://link.springer.com/chapter/10.1007/978-3-031-06249-0_28","Chapter"
"Sound Pressure Field Reconstruction for Ultrasound Phased Array by Linear Synthesis Scheme Optimization","Haptics: Science, Technology, Applications","","","","10.1007/978-3-031-06249-0_17","Jianyu ChenShun SuzukiTao MorisakiYutaro ToideMasahiro FujiwaraYasutoshi MakinoHiroyuki Shinoda","2022","http://link.springer.com/chapter/10.1007/978-3-031-06249-0_17","Chapter"
