Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Discover of Iron Spherules with Golden Ni-Fe Core and Silicate Spherules with Golden Ni-Fe Inclusion in Deep-Sea Sediments","Properties and Interactions of Interplanetary Dust","","","","10.1007/978-94-009-5464-9_35","Peng HanchangZhuang ShijieLiu ZhenkunYu Zhong","1985","http://link.springer.com/chapter/10.1007/978-94-009-5464-9_35","Chapter"
"Integrated investigation of the Li4Ti5O12 phase stability","Ionics","","24","3","10.1007/s11581-017-2248-x","Mohammad AsadikiyaYuexing ZhuSrikanth GopalanYu-cheng ChuangPing-chun TsaiRalph Nicolai NasaraShih-kang LinYu Zhong","2018","http://link.springer.com/article/10.1007/s11581-017-2248-x","Article"
"HB-EGF-induced IL-8 secretion from airway epithelium leads to lung fibroblast proliferation and migration","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01726-w","Yanyu LiGuomei SuYu ZhongZhilin XiongTong HuangJingyun QuanJiewen HuangXiaoxia WenChaole LuoWeilin ZhengJinfeng ChenJunfen ChengWeimin YaoTianwen Lai","2021","http://link.springer.com/article/10.1186/s12890-021-01726-w","Article"
"SARS-CoV-2 N protein induces acute kidney injury in diabetic mice via the Smad3-Ripk3/MLKL necroptosis pathway","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01410-x","Liying LiangWenbiao WangJunzhe ChenWenjing WuXiao-Ru HuangBiao WeiYu ZhongRonald C. W. MaXueqing YuHui-Yao Lan","2023","http://link.springer.com/article/10.1038/s41392-023-01410-x","Article"
"Intrinsic properties of metallic edge states in MoS2 nanobelt","Journal of Materials Science: Materials in Electronics","","33","30","10.1007/s10854-022-09131-7","Lei YangXueqin YuanRenyong LiuPing WuYu ZhongFucheng ZhuWengui Chang","2022","http://link.springer.com/article/10.1007/s10854-022-09131-7","Article"
"Dinoflagellate-targeted PCR reveals highly abundant and diverse communities of parasitic dinoflagellates in and near Zhubi Reef, South China Sea","Coral Reefs","","40","6","10.1007/s00338-021-02168-w","Dajun QiuLiangmin HuangYunyun ZhuangYu ZhongYuehui TanXiubao LiSheng LiuHui HuangSenjie Lin","2021","http://link.springer.com/article/10.1007/s00338-021-02168-w","Article"
"Suppressing Dendrite Growth with Quasi-liquid Anode in Solid-State Sodium Metal Batteries Enabled by the Design of Na-K Alloying Strategy","Journal of Electronic Materials","","52","8","10.1007/s11664-023-10504-9","Kena YinDong ChenChunsen YinYu ZhongXiuli WangJiangping Tu","2023","http://link.springer.com/article/10.1007/s11664-023-10504-9","Article"
"Electrometallurgical Extraction of Silicon Using Solid Oxide Membrane—Molten Salt Electrolysis","Mining, Metallurgy & Exploration","","","","10.1007/s42461-024-00957-9","Aditya MoudgalMohammad AsadikiyaYu ZhongAdam C. Powell IVUday Pal","2024","http://link.springer.com/article/10.1007/s42461-024-00957-9","Article"
"Fine Tuning of a Wet Clutch Engagement by Means of a Genetic Algorithm","Artificial Intelligence Applications and Innovations","","","","10.1007/978-3-642-33409-2_7","Yu ZhongAbhishek DuttaBart WynsClara-Mihaela IonescuGregory PinteWim SymensJulian StoevRobin De Keyser","2012","http://link.springer.com/chapter/10.1007/978-3-642-33409-2_7","Chapter"
"Solution-processable deep red-emitting supramolecular phosphorescent polymer with novel iridium complex for organic light-emitting diodes","Electronic Materials Letters","","12","5","10.1007/s13391-016-6052-y","Aihui LiangGui HuangZhiping WangWenjin WuYu ZhongShan Zhao","2016","http://link.springer.com/article/10.1007/s13391-016-6052-y","Article"
"First report of leaf spot on Amorphophallus muelleri caused by Colletotrichum gloeosporioides in Yunnan, China","Journal of Plant Pathology","","102","2","10.1007/s42161-019-00469-2","Min YangHuan-yu WeiFei-yan HuangWei-hua PeiJia-ni LiuYu ZhongWei WeiWen-ting HuLei Yu","2020","http://link.springer.com/article/10.1007/s42161-019-00469-2","Article"
"Manipulating Size of Li3V2(PO4)3 with Reduced Graphene Oxide: towards High-Performance Composite Cathode for Lithium Ion Batteries","Scientific Reports","","4","1","10.1038/srep05768","Xianjun ZhuZan YanWenyan WuWencong ZengYuanxin DuYu ZhongHaidie ZhaiHengxing JiYanwu Zhu","2014","http://link.springer.com/article/10.1038/srep05768","Article"
"Selenium enhances antioxidant activity and photosynthesis in Ulva fasciata","Journal of Applied Phycology","","27","1","10.1007/s10811-014-0350-2","Yu ZhongTianfeng ChenWenjie ZhengYufeng Yang","2015","http://link.springer.com/article/10.1007/s10811-014-0350-2","Article"
"Seafloor elastic-parameter estimation based on a regularized AVO inversion method","Marine Geophysical Research","","41","1","10.1007/s11001-020-09405-x","Yangting LiuYu ZhongKai LiuQingfeng Hua","2020","http://link.springer.com/article/10.1007/s11001-020-09405-x","Article"
"Selecting the QoS Parameters for Multicast Applications Based on User Profile and Device Capability","Interactive Distributed Multimedia Systems","","","","10.1007/3-540-44763-6_24","Khalil El-KhatibGregor v. BochmannYu Zhong","2001","http://link.springer.com/chapter/10.1007/3-540-44763-6_24","Chapter"
"Nitrogen-Doped Sponge Ni Fibers as Highly Efficient Electrocatalysts for Oxygen Evolution Reaction","Nano-Micro Letters","","11","1","10.1007/s40820-019-0253-5","Kaili ZhangXinhui XiaShengjue DengYu ZhongDong XieGuoxiang PanJianbo WuQi LiuXiuli WangJiangping Tu","2019","http://link.springer.com/article/10.1007/s40820-019-0253-5","Article"
"A new mutation site in the AIRE gene causes autoimmune polyendocrine syndrome type 1","Immunogenetics","","69","10","10.1007/s00251-017-0995-5","Wufei ZhuZhen HuXiangyu LiaoXing ChenWenrong HuangYu ZhongZhaoyang Zeng","2017","http://link.springer.com/article/10.1007/s00251-017-0995-5","Article"
"Computational Thermodynamics and Experimental Investigation of the Mg-Al-Ca-Sr Alloys","Essential Readings in Magnesium Technology","","","","10.1007/978-3-319-48099-2_67","Yu ZhongKoray OzturkZi-Kui LiuAlan A. Luo","2016","http://link.springer.com/chapter/10.1007/978-3-319-48099-2_67","Chapter"
"Dynamics of the triplet-pair state reveals the likely coexistence of coherent and incoherent singlet fission in crystalline hexacene","Nature Chemistry","","9","4","10.1038/nchem.2665","Nicholas R. MonahanDezheng SunHiroyuki TamuraKristopher W. WilliamsBolei XuYu ZhongBharat KumarColin NuckollsAvetik R. HarutyunyanGugang ChenHai-Lung DaiDavid BeljonneYi RaoX.-Y. Zhu","2017","http://link.springer.com/article/10.1038/nchem.2665","Article"
"Surface Construction of a High-Ionic-Conductivity Buffering Layer on a LiNi0.6Co0.2Mn0.2O2 Cathode for Stable All-Solid-State Sulfide-Based Batteries","Journal of Electronic Materials","","52","5","10.1007/s11664-023-10286-0","Yu ZhongZhaoze FanDaozhen ZhangMin SuXiuli WangJiangping Tu","2023","http://link.springer.com/article/10.1007/s11664-023-10286-0","Article"
"A migration-based location method using improved waveform stacking for microseismic events in a borehole system","Acta Geophysica","","68","6","10.1007/s11600-020-00488-z","Qinghui MaoTahir AzeemXuliang ZhangYu ZhongYuan FangYunxiao Zhang","2020","http://link.springer.com/article/10.1007/s11600-020-00488-z","Article"
"Some improvement strategies for the time-domain dual-sensor full waveform inversion","Arabian Journal of Geosciences","","11","13","10.1007/s12517-018-3687-z","Yu ZhongYangting Liu","2018","http://link.springer.com/article/10.1007/s12517-018-3687-z","Article"
"Creep resistant Mg-Al-Ca alloys: Computational thermodynamics and experimental investigation","JOM","","55","11","10.1007/s11837-003-0208-6","Koray OzturkYu ZhongZi-Kui LiuAlan A. Luo","2003","http://link.springer.com/article/10.1007/s11837-003-0208-6","Article"
"Orthogonal Simulation Experiment for Flow Characteristics of Ore in Ore Drawing and Influencing Factors in a Single Funnel Under a Flexible Isolation Layer","JOM","","69","12","10.1007/s11837-017-2409-4","Qingfa ChenFuyu ZhaoQinglin ChenYuding WangYu ZhongWenjing Niu","2017","http://link.springer.com/article/10.1007/s11837-017-2409-4","Article"
"Association of adiposity with thyroid nodules: a cross-sectional study of a healthy population in Beijing, China","BMC Endocrine Disorders","","19","1","10.1186/s12902-019-0430-z","Hui-xia YangYu ZhongWei-hua LvFeng ZhangHong Yu","2019","http://link.springer.com/article/10.1186/s12902-019-0430-z","Article"
"Hollow organic capsules assemble into cellular semiconductors","Nature Communications","","9","1","10.1038/s41467-018-04246-0","Boyuan ZhangRaúl Hernández SánchezYu ZhongMelissa BallMaxwell W. TerbanDaniel PaleySimon J. L. BillingeFay NgMichael L. SteigerwaldColin Nuckolls","2018","http://link.springer.com/article/10.1038/s41467-018-04246-0","Article"
"Design of a Molten Salt Metal-Air Battery with High-Energy Density","REWAS 2022: Energy Technologies and CO2 Management (Volume II)","","","","10.1007/978-3-030-92559-8_6","Mahya ShahabiNicholas MasseHongyi SunLucien WallaceAdam PowellYu Zhong","2022","http://link.springer.com/chapter/10.1007/978-3-030-92559-8_6","Chapter"
"Object localization using color, texture and shape","Energy Minimization Methods in Computer Vision and Pattern Recognition","","","","10.1007/3-540-62909-2_86","Yu ZhongAnil K. Jain","1997","http://link.springer.com/chapter/10.1007/3-540-62909-2_86","Chapter"
"Characterization on the exfoliation degree of graphite oxide into graphene oxide by UV-visible spectroscopy","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","31","3","10.1007/s11595-016-1401-0","Fanrong Ai 艾凡荣Yu ZhongXiaowu HuXiluan Yan","2016","http://link.springer.com/article/10.1007/s11595-016-1401-0","Article"
"Enhanced sensitivity with nonlinearity-induced exceptional points degeneracy lifting","Communications Physics","","7","1","10.1038/s42005-024-01609-6","Haichuan LiLei ChenWenhao WuHongteng WangTianqi WangYu ZhongFeifan HuangGui-Shi LiuYaofei ChenYunhan LuoZhe Chen","2024","http://link.springer.com/article/10.1038/s42005-024-01609-6","Article"
"Master-Slave Control of a Bio-Inspired Biped Climbing Robot","Intelligent Robotics and Applications","","","","10.1007/978-3-030-66645-3_17","Ting LeiHaibin WeiYu ZhongLiqiang ZhongXiaoye ZhangYisheng Guan","2020","http://link.springer.com/chapter/10.1007/978-3-030-66645-3_17","Chapter"
"Carbon cloth supported lithiophilic carbon nanotubes@Ag skeleton for lithium anode via ultrafast Joule heating method","Journal of Solid State Electrochemistry","","27","6","10.1007/s10008-023-05448-3","Xinyi ShanYu ZhongLei HuangFeng CaoJiayuan XiangYongqi ZhangYang XiaXinhui XiaMinghua ChenXinping HeJiangping Tu","2023","http://link.springer.com/article/10.1007/s10008-023-05448-3","Article"
"A high-performance amperometric sensor based on a monodisperse Pt–Au bimetallic nanoporous electrode for determination of hydrogen peroxide released from living cells","Microchimica Acta","","187","9","10.1007/s00604-020-04480-8","Yu ZhongMeng-Meng LiuYao ChenYuan-Jie YangLi-Na WuFeng-qiao BaiYun LeiFei GaoAi-Lin Liu","2020","http://link.springer.com/article/10.1007/s00604-020-04480-8","Article"
"A Topology Optimization-Based Method for Structural Vibration Serviceability Design of Large-Span Structures Under Human Excitation","Experimental Vibration Analysis for Civil Engineering Structures","","","","10.1007/978-3-031-39117-0_37","Yu ZhongBingxu LiaoMengdie HuHaoqi Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-39117-0_37","Chapter"
"Effects of selenite on chlorophyll fluorescence, starch content and fatty acid in the duckweed Landoltia punctata","Journal of Plant Research","","129","5","10.1007/s10265-016-0848-6","Yu ZhongYang LiJay J. Cheng","2016","http://link.springer.com/article/10.1007/s10265-016-0848-6","Article"
"The dimensionality of space-time in a Einstein-Yang-Mills theory","Il Nuovo Cimento A (1965-1970)","","104","4","10.1007/BF02813584","Xinzhou LiYu Zhong","1991","http://link.springer.com/article/10.1007/BF02813584","Article"
"Solubilization of Waste Activated Sludge and Nitrogenous Compounds Transformation During Solubilization by Thermophilic Enzyme (S-TE) Process","Applied Biochemistry and Biotechnology","","176","3","10.1007/s12010-015-1605-3","Qi YangKun LuoXiao-ming LiYu ZhongHong-bo ChenGuo-jing YangYan-wei ShiGuang-ming Zeng","2015","http://link.springer.com/article/10.1007/s12010-015-1605-3","Article"
"Urinary bladder hyporeflexia and reduced pain-related behaviour in P2X3-deficient mice","Nature","","407","6807","10.1038/35039519","Debra A. CockayneSara G. HamiltonQuan-Ming ZhuPhilip M. DunnYu ZhongSanja NovakovicAnnika B. MalmbergGary CainAmy BersonLaura KassotakisLinda HedleyWilhelm G. LachnitGeoffrey BurnstockStephen B. McMahonAnthony P. D. W. Ford","2000","http://link.springer.com/article/10.1038/35039519","Article"
"Construction of homozygous diploid potato through maternal haploid induction","aBIOTECH","","3","3","10.1007/s42994-022-00080-7","Jinzhe ZhangJian YinJiayi LuoDie TangXijian ZhuJie WangZhihong LiuPei WangYu ZhongChenxu LiuCanhui LiShaojiang ChenSanwen Huang","2022","http://link.springer.com/article/10.1007/s42994-022-00080-7","Article"
"Study on Directional Solidification Microstructures of Mg-Zn-Gd Ternary Magnesium Alloy","Proceedings of the 8th Pacific Rim International Congress on Advanced Materials and Processing","","","","10.1007/978-3-319-48764-9_330","Yang GuangyuLiu ShaojunJie WanqiZhang JunYu Zhong","2016","http://link.springer.com/chapter/10.1007/978-3-319-48764-9_330","Chapter"
"Mutation of ZmDMP enhances haploid induction in maize","Nature Plants","","5","6","10.1038/s41477-019-0443-7","Yu ZhongChenxu LiuXiaolong QiYanyan JiaoDong WangYuwen WangZongkai LiuChen ChenBaojian ChenXiaolong TianJinlong LiMing ChenXin DongXiaowei XuLiang LiWei Li","2019","http://link.springer.com/article/10.1038/s41477-019-0443-7","Article"
"Distinct differences in serum eicosanoids in healthy, enteritis and colorectal cancer individuals","Metabolomics","","14","1","10.1007/s11306-017-1293-9","Junjie ZhangQingjin YangJian LiYu ZhongLijian ZhangQionglin HuangBin ChenMingming MoSensen ShenQisheng ZhongHuwei LiuChun Cai","2017","http://link.springer.com/article/10.1007/s11306-017-1293-9","Article"
"Kinetic and Artificial neural network modelling of marabú (Dichrostachys cinerea) pyrolysis based on thermogravimetric data","Biomass Conversion and Biorefinery","","","","10.1007/s13399-024-05759-z","Reinier Abreu-NaranjoYu ZhongAmaury Pérez-MartínezYanming Ding","2024","http://link.springer.com/article/10.1007/s13399-024-05759-z","Article"
"Intuitive visualization and quantification of intraventricular convection in acute ischemic left ventricular failure during early diastole using color Doppler-based echocardiographic vector flow mapping","The International Journal of Cardiovascular Imaging","","28","5","10.1007/s10554-011-9932-0","Jing LuWenhua LiYu ZhongAnguo LuoShenghua XieLixue Yin","2012","http://link.springer.com/article/10.1007/s10554-011-9932-0","Article"
"Diagnostics of the solar coronal plasmas by magnetohydrodynamic waves: magnetohydrodynamic seismology","Reviews of Modern Plasma Physics","","8","1","10.1007/s41614-024-00160-9","Valery M. NakariakovSihui ZhongDmitrii Y. KolotkovRebecca L. MeadowcroftYu ZhongDing Yuan","2024","http://link.springer.com/article/10.1007/s41614-024-00160-9","Article"
"The Application of Computational Thermodynamics to the Cathode-Electrolyte in Solid Oxide Fuel Cells","Nanostructured Materials for Next-Generation Energy Storage and Conversion","","","","10.1007/978-3-662-56364-9_10","Shadi DarvishMohammad AsadikiyaMei YangYu Zhong","2018","http://link.springer.com/chapter/10.1007/978-3-662-56364-9_10","Chapter"
"Sedative and hypnotic effects of compound Anshen essential oil inhalation for insomnia","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2732-0","Yu ZhongQin ZhengPengyi HuXiaoying HuangMing YangGuilin RenQing DuJun LuoKenan ZhangJing LiHaixia WuYuanyuan GuoShanshan Liu","2019","http://link.springer.com/article/10.1186/s12906-019-2732-0","Article"
"Microbial fertilizer regulates C:N:P stoichiometry and alleviates phosphorus limitation in flue-cured tobacco planting soil","Scientific Reports","","13","1","10.1038/s41598-023-37438-w","Junna FengLulu ChenTiyuan XiaYanan RuanXiaolu SunTian WuYu ZhongXiaodong ShaoZuoxin Tang","2023","http://link.springer.com/article/10.1038/s41598-023-37438-w","Article"
"Anisotropic elastic least-squares reverse time migration with density variations in vertical transverse isotropic media","Acta Geophysica","","72","1","10.1007/s11600-023-01092-7","Yu ZhongHanming GuYangting LiuXia LuoQinghui MaoKai Xu","2024","http://link.springer.com/article/10.1007/s11600-023-01092-7","Article"
"Enhanced dewaterability of waste activated sludge with Fe(II)-activated hypochlorite treatment","Environmental Science and Pollution Research","","25","27","10.1007/s11356-018-2829-x","Xiaofei ZhuQi YangXiaoming LiYu ZhongYou WuLihua HouJing WeiWeixuan ZhangYu LiuChongyu ChenDongbo Wang","2018","http://link.springer.com/article/10.1007/s11356-018-2829-x","Article"
"A bilayer conducting polymer structure for planar perovskite solar cells with over 1,400 hours operational stability at elevated temperatures","Nature Energy","","7","2","10.1038/s41560-021-00953-z","Yicheng ZhaoThomas HeumuellerJiyun ZhangJunsheng LuoOlga KasianStefan LangnerChristian KupferBowen LiuYu ZhongJack EliaAndres OsvetJianchang WuChao LiuZhongquan WanChunyang JiaNing Li","2022","http://link.springer.com/article/10.1038/s41560-021-00953-z","Article"
"Similarity measures for type-2 fuzzy sets and application in MCDM","Neural Computing and Applications","","33","15","10.1007/s00521-021-05707-2","Wen JiangYu ZhongXinyang Deng","2021","http://link.springer.com/article/10.1007/s00521-021-05707-2","Article"
"Li Alloys in All Solid-State Lithium Batteries: A Review of Fundamentals and Applications","Electrochemical Energy Reviews","","7","1","10.1007/s41918-024-00221-0","Jingru LiHan SuYu LiuYu ZhongXiuli WangJiangping Tu","2024","http://link.springer.com/article/10.1007/s41918-024-00221-0","Article"
"Long non-coding RNA AFAP1-AS1 accelerates lung cancer cells migration and invasion by interacting with SNIP1 to upregulate c-Myc","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00562-y","Yu ZhongLiting YangFang XiongYi HeYanyan TangLei ShiSongqing FanZheng LiShanshan ZhangZhaojian GongCan GuoQianjin LiaoYujuan ZhouMing ZhouBo XiangXiaoling Li","2021","http://link.springer.com/article/10.1038/s41392-021-00562-y","Article"
"A new elastic least-squares reverse-time migration method based on the new gradient equations","Acta Geophysica","","70","6","10.1007/s11600-022-00872-x","Yu ZhongYangting LiuHanming GuQinghui Mao","2022","http://link.springer.com/article/10.1007/s11600-022-00872-x","Article"
"A review of the design of high-entropy aluminum alloys: a pathway for novel Al alloys","Journal of Materials Science","","56","21","10.1007/s10853-021-06042-6","Mohammad AsadikiyaSongge YangYifan ZhangConnor LemayDiran ApelianYu Zhong","2021","http://link.springer.com/article/10.1007/s10853-021-06042-6","Article"
"Diverse heterochromatin-associated proteins repress distinct classes of genes and repetitive elements","Nature Cell Biology","","23","8","10.1038/s41556-021-00725-7","Ryan L. McCarthyKelsey E. KaedingSamuel H. KellerYu ZhongLiqin XuAntony HsiehYong HouGreg DonahueJustin S. BeckerOscar AlbertoBomyi LimKenneth S. Zaret","2021","http://link.springer.com/article/10.1038/s41556-021-00725-7","Article"
"Dissecting spatial heterogeneity and the immune-evasion mechanism of CTCs by single-cell RNA-seq in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-24386-0","Yun-Fan SunLiang WuShi-Ping LiuMiao-Miao JiangBo HuKai-Qian ZhouWei GuoYang XuYu ZhongXiao-Rui ZhouZe-Fan ZhangGeng LiuSheng LiuYing-Hong ShiYuan JiMin Du","2021","http://link.springer.com/article/10.1038/s41467-021-24386-0","Article"
"Efficient removal of nitrogen and phosphorus in aqueous solutions using modified water treatment residuals–sodium alginate beads","Environmental Science and Pollution Research","","28","34","10.1007/s11356-021-12586-6","Guangyi FuYuanyuan ZhaoShuang ZhouChongyu ChenYu ZhongYouze Xu","2021","http://link.springer.com/article/10.1007/s11356-021-12586-6","Article"
"The efficacy of XEN gel stent implantation in glaucoma: a systematic review and meta-analysis","BMC Ophthalmology","","22","1","10.1186/s12886-022-02502-y","Xiang YangYang ZhaoYu ZhongXuanchu Duan","2022","http://link.springer.com/article/10.1186/s12886-022-02502-y","Article"
"Fine mapping of qhir8 affecting in vivo haploid induction in maize","Theoretical and Applied Genetics","","128","12","10.1007/s00122-015-2605-y","Chenxu LiuWei LiYu ZhongXin DongHaixiao HuXiaolong TianLele WangBaojian ChenChen ChenAlbrecht E. MelchingerShaojiang Chen","2015","http://link.springer.com/article/10.1007/s00122-015-2605-y","Article"
"Hydroxylamine facilitated catalytic degradation of methylene blue in a Fenton-like system for heat-treatment modified drinking water treatment residues","Environmental Science and Pollution Research","","30","32","10.1007/s11356-023-27780-x","Yu ZhongXiancheng WanXiaoyan LianWenyu ChengXiaoying MaDongtian Wang","2023","http://link.springer.com/article/10.1007/s11356-023-27780-x","Article"
"Exposing Semantic Segmentation Failures via Maximum Discrepancy Competition","International Journal of Computer Vision","","129","5","10.1007/s11263-021-01450-2","Jiebin YanYu ZhongYuming FangZhangyang WangKede Ma","2021","http://link.springer.com/article/10.1007/s11263-021-01450-2","Article"
"On the teleconnection patterns to precipitation in the eastern Tianshan Mountains, China","Climate Dynamics","","49","9 - 10","10.1007/s00382-016-3500-1","Yu ZhongBinbin WangChris B. ZouBill X. HuYoucun LiuYonghong Hao","2017","http://link.springer.com/article/10.1007/s00382-016-3500-1","Article"
"Stability of solitons in Bose–Einstein condensates with cubic–quintic–septic nonlinearity and non-
              
                
              
              $$\mathcal{P}\mathcal{T}$$
              
                
                  P
                  T
                
              
            -symmetric complex potentials","The European Physical Journal Plus","","139","2","10.1140/epjp/s13360-024-04930-9","Yu ZhongKexin YuYunzhou SunHouria TrikiQin Zhou","2024","http://link.springer.com/article/10.1140/epjp/s13360-024-04930-9","Article"
