Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"136 TREATMENT OF PRECOCIOUS PUBERTY BY INIRANASAL D-SER (TBU)6 LHRHI – 9EA10(BUSERELIN","Pediatric Research","","24","4","10.1203/00006450-198810000-00157","E FrejavilleC PifferiC CesariN I IosiD TassinariA BergamaschiS SalardiA CicognaniE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00157","Article"
"Treatment of cryptorchidism by intrarasal syrthetic LH-RH analogue","Pediatric Research","","15","1","10.1203/00006450-198101000-00118","P PirazzoliS SalardiP TassoniM P VillaA CassioA BeccaE Cacciari","1981","http://link.springer.com/article/10.1203/00006450-198101000-00118","Article"
"Hypophyso-gonadal and hypophyso-adrenal function in boys with discordance between pubic hair and genital development","European Journal of Pediatrics","","137","2","10.1007/BF00441320","E. CacciariA. CicognaniP. PirazzoliF. BernardiF. ZappullaS. SalardiL. MazzantiE. FréjavilleR. BergamaschiM. P. Villa","1981","http://link.springer.com/article/10.1007/BF00441320","Article"
"Long term growth hormone (GH)-releasing hormone and biosynthetic GH therapy in GH-deficient children: comparison of therapeutic effectiveness","Journal of Endocrinological Investigation","","13","3","10.1007/BF03349547","Dott. M. BozzolaI. BiscaldiM. CisterninoF. SeveriA. BalsamoE. CacciariC. PelliniG. ChiumelloG. L. SpadoniB. BoscheriniS. BernasconiL. BensoG. CavagniniE. SpolettiniF. AntoniazziL. Tatò","1990","http://link.springer.com/article/10.1007/BF03349547","Article"
"DIFFERENCES IN GLUCOSE TOLERANCE IN TURNER'S SYNDROME DEPENDING ON AGE","Pediatric Research","","20","11","10.1203/00006450-198611000-00187","A CicognaniL MazzantiO ParisiniA PellacaniD TassinariV VenturoliS SandriA ForaboscoE Cacciari","1986","http://link.springer.com/article/10.1203/00006450-198611000-00187","Article"
"44 GH, HPRL, ACTH, TSH AND SmC RESPONSE TO GH-RF IN CHILDREN WITH PITUITARY DWARFISM","Pediatric Research","","19","6","10.1203/00006450-198506000-00064","A CicognaniP PirazzoliG NataliS ZucchiniM CapelliF RighettiD BallardiniE Cacciari","1985","http://link.springer.com/article/10.1203/00006450-198506000-00064","Article"
"Effect of long term GH administration on the pituitary-thyroidal function in idiopathic hypopituitarism","Pediatric Research","","12","11","10.1203/00006450-197811000-00093","E CacciariA CicognaniP PirazzoliF BernardiF Zappulla","1978","http://link.springer.com/article/10.1203/00006450-197811000-00093","Article"
"Neonatal screening for 21-hydroxylase deficiency: a microfilter paper method for 17-α-hydroxyprogesterone assay","Journal of Endocrinological Investigation","","5","2","10.1007/BF03350496","S. PiazziM. CapelliM. PaoliniD. PeruginiG. GrossiA. BalsamoP. SalomoniA. CassioG. BugiardiniE. Cacciari","1982","http://link.springer.com/article/10.1007/BF03350496","Article"
"Italian cross-sectional growth charts for height, weight and BMI (6–20 y)","European Journal of Clinical Nutrition","","56","2","10.1038/sj.ejcn.1601314","E CacciariS MilaniA BalsamoF DammaccoF De LucaF ChiarelliAM PasquinoG ToniniM Vanelli","2002","http://link.springer.com/article/10.1038/sj.ejcn.1601314","Article"
"Longitudinal growth and final height in long-term survivors of childhood leukaemia","European Journal of Pediatrics","","153","10","10.1007/BF01954488","A. CicognaniE. CacciariP. RositoA. F. ManciniG. CarlăM. MandiniG. Paolucci","1994","http://link.springer.com/article/10.1007/BF01954488","Article"
"150 GONADAL HITOLOGY IN TWENTY SUBJECTS WITH MAL PSEUDO – HERNAFRODITISM","Pediatric Research","","24","4","10.1203/00006450-198810000-00171","A CassioA D'ErricoA BalsamoN IacconiN G PascucciS IonioliF ZappullaA N ManciniE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00171","Article"
"Somatomedin-C levels related to gestational age, birth weight and day of life","European Journal of Pediatrics","","145","3","10.1007/BF00446062","A. CassioM. CapelliE. CacciariA. CicognaniP. PirazzoliF. RighettiD. BallardiniG. NataliS. ZucchiniE. Martelli","1986","http://link.springer.com/article/10.1007/BF00446062","Article"
"115 EFFECT OF GONADECTOMY ON GROWTH FACTORS IN TESTICULAR FENINIZED CHILDREN","Pediatric Research","","24","4","10.1203/00006450-198810000-00136","A CicognaniN G PascucciM TacconiL RavagliR ContiS TonioliI PalettaE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00136","Article"
"Neonatal Screening Programme for Congenital Adrenal Hyperplasia in a Homogenous Caucasian Population","Practical Developments in Inherited Metabolic Disease: DNA Analysis, Phenylketonuria and Screening for Congenital Adrenal Hyperplasia","","","","10.1007/978-94-009-4131-1_15","E. CacciariA. BalsamoA. CassioS. PiazziF. BernardiS. SalardiA. CicognaniP. PirazzoliF. ZappullaM. CapelliM. PaoliniC. I. Cordaro","1986","http://link.springer.com/chapter/10.1007/978-94-009-4131-1_15","Chapter"
"82 RESPONSIVENESS OF PITUTARY hGH TO CRF IN JUNVENILES WITH SIMPLE OBESITY","Pediatric Research","","24","4","10.1203/00006450-198810000-00103","F GalluzziR SaltiS SeminaraG MerelloC BottiP BecherucciC La CauzaE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198810000-00103","Article"
"Somatomedin-C in fullterm, preterm and small for date infants","Pediatric Research","","18","11","10.1203/00006450-198411000-00098","P TassoniA CassioG NataliS ZucchiniA ReggianiJ ArrigoniA CicognaniE Cacciari","1984","http://link.springer.com/article/10.1203/00006450-198411000-00098","Article"
"HLA genotypes and HLA-linked genetic markers in Italian patients with classical 21-hydroxylase deficiency","Human Genetics","","58","3","10.1007/BF00294933","M. S. PollackM. I. NewG. J. O'NeillL. S. LevineC. CallawayS. PangE. CacciariF. ManteroA. CassioC. ScaroniG. ChiumelloG. F. RondaniniL. GargantiniG. GiovannelliR. VirdisE. Bartolotta","1981","http://link.springer.com/article/10.1007/BF00294933","Article"
"DISCORDANCES IN RELEASING TESTS IN DETECTING THE SITE OF THE DEFICIENCY IN PITUITARY PATIENTS","Pediatric Research","","20","11","10.1203/00006450-198611000-00095","P PirazzoliM MandiniA BalestrazziS TonioliL SantoroM SangiovanniS DonatiA RuffiniE Cacciari","1986","http://link.springer.com/article/10.1203/00006450-198611000-00095","Article"
"Treatment of cryptorchidism by intranasal synthetic LH-RH and its analogue d-ser(TBU)6-LHRH-EA10","European Journal of Pediatrics","","139","4","10.1007/BF00442180","E. CacciariE. FréjavilleA. Becca","1982","http://link.springer.com/article/10.1007/BF00442180","Article"
"Haemorheologic and fibrinolytic evaluation in obese children and adolescents","European Journal of Pediatrics","","147","4","10.1007/BF00496415","E. CacciariA. BalsamoG. PalaretiA. CassioR. ArgentoM. PoggiP. TassoniA. CicognaniM. TacconiM. G. PascucciS. Coccheri","1988","http://link.springer.com/article/10.1007/BF00496415","Article"
"GROWTH AND PITUITARY FUNCTION IN CHILDREN TREATED FOR ACUTE LYMPHATIC LEUKEMIA (ALL)","Pediatric Research","","23","1","10.1203/00006450-198801000-00106","A CicoganiV VecchiP PirazzoliF PolliA RuffiniA BalsamoM TaccconiE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198801000-00106","Article"
"Prolactin secretion disorder in the obese prepubertal and pubertal boy","Pediatric Research","","15","1","10.1203/00006450-198101000-00107","A CicognaniF BernardiF ZappullaE FrejavilleA BalsamoD TassinariE Cacciari","1981","http://link.springer.com/article/10.1203/00006450-198101000-00107","Article"
"Breast contact thermography for differentiation between premature thelarche and true precocious puberty","European Journal of Pediatrics","","147","4","10.1007/BF00496417","E. FréjavilleG. PagniE. CacciariM. C. PifferiC. TramontiV. SantiC. CesariS. PartesottiC. Orlandi","1988","http://link.springer.com/article/10.1007/BF00496417","Article"
"Haemorheologic and lipidemic parameters in obesity and diabetes","Pediatric Research","","18","11","10.1203/00006450-198411000-00107","A EalsamoS CocceriR ArgentoS PartesottiE FrejavilleL MazzantiP PirazzoliE Cacciari","1984","http://link.springer.com/article/10.1203/00006450-198411000-00107","Article"
"Some psychological aspects of young type-I-diabetics and of their parents","Pediatric Research","","18","11","10.1203/00006450-198411000-00111","C I CordaroI FabbriciB BaldaroP TassoniS SalardiS CicognaniE Cacciari","1984","http://link.springer.com/article/10.1203/00006450-198411000-00111","Article"
"Neonatal screening for congenital-adrenal hyperplasia using a microfilter paper method for 17-α-hydroxyprogesterone radioimmunoassay. Experience gained from 22.233 cases","Pediatric Research","","15","12","10.1203/00006450-198112000-00154","F ZappullaA BalsamoA CassioS SalardiA CicognaniE Cacciari","1981","http://link.springer.com/article/10.1203/00006450-198112000-00154","Article"
"Low serum inhibin B levels as a marker of testicular damage after treatment for a childhood malignancy","European Journal of Pediatrics","","159","1 - 2","10.1007/s004310050021","A. CicognaniE. CacciariA. PasiniR. BurnelliR. De IasioP. PirazzoliG. Paolucci","2000","http://link.springer.com/article/10.1007/s004310050021","Article"
"Turner's Syndrome: Cardiologic Profile According to the Different Chromosomal Patterns and Long-Term Clinical Follow-Up of 136 Nonpreselected Patients","Pediatric Cardiology","","20","2","10.1007/s002469900416","D. PrandstrallerL. MazzantiF.M. PicchioC. MagnaniR. BergamaschiA. PerriE. TsingosE. Cacciari","1999","http://link.springer.com/article/10.1007/s002469900416","Article"
"Growth hormone evaluation in duchenne muscular dystrophy","The Italian Journal of Neurological Sciences","","9","5","10.1007/BF02337165","Dott. L. MerliniC. GranataA. BallestrazziF. CornelioP. TassoniS. TugnoliE. Cacciari","1988","http://link.springer.com/article/10.1007/BF02337165","Article"
"Gonadal and adrenal secretion of dehydroepiandrosterone sulfate in prepubertal and pubertal subjects","Journal of Endocrinological Investigation","","4","2","10.1007/BF03350452","Dr. Franco ZappullaD. VenturaM. CapelliA. CassioA. BalsamoE. FréjavilleG. BolelliE. Cacciari","1981","http://link.springer.com/article/10.1007/BF03350452","Article"
"What will be the adult height of coeliac patients?","European Journal of Pediatrics","","150","6","10.1007/BF02093719","E. CacciariG. R. CorazzaS. SalardiM. G. PascucciM. TacconiA. CicognaniD. TassinariG. BiascoU. VoltaR. LazzariG. Gasbarrimi","1991","http://link.springer.com/article/10.1007/BF02093719","Article"
"EFFECT OF ESTROGEN-PROGESTOGEN TREATMENT ON CARBOHYDRATE TOLERANCE IN TURNER'S SYNDROME","Pediatric Research","","23","1","10.1203/00006450-198801000-00157","L MazzantiA CicognaniA PellacaniR PiniT GhiniL LandiR BergamaschiE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198801000-00157","Article"
"BREAST CONTACT THERMOGRAPHY IN DIFFERENTIAL DIAGNOSIS OF PREMATURE THELARCHE AND PRECOCIOUS PUBERTY","Pediatric Research","","20","11","10.1203/00006450-198611000-00151","E FréjavilleM C PifferiC CesariS PartesottiG PagniC TramontiV SantiL AbatiE Cacciari","1986","http://link.springer.com/article/10.1203/00006450-198611000-00151","Article"
"GH Therapy in Two Patients with Osteochondrodysplasia","Human Achondroplasia","","","","10.1007/978-1-4684-8712-1_17","E. CacciariP. PirazzoliM. Mandini","1988","http://link.springer.com/chapter/10.1007/978-1-4684-8712-1_17","Chapter"
"Plasma Somatoiedin-C in children and adolescents with IDDM","Pediatric Research","","18","11","10.1203/00006450-198411000-00117","S SalardiD BallardiniF RighettiA BalsamoF ZappullaP PirazzoliD TassinariE Cacciari","1984","http://link.springer.com/article/10.1203/00006450-198411000-00117","Article"
"43 SHORT STATURE AND CELIAC DISEASE: CAN THE SIMPLE DETECTION OF THE ANTIBODIES TO GLIADIN RESOLVE THIS RELATIONSHIP?","Pediatric Research","","19","6","10.1203/00006450-198506000-00063","E CacciariS SalardiS PartesottiU VoltaA CicognaniR LazzariG BiascoG R Corazza","1985","http://link.springer.com/article/10.1203/00006450-198506000-00063","Article"
"PELVIC ULTRASONOGRAPHY IN PREMATURE THELARCHE (PT), PREMATURE ADRENARCHE (PA), PRECOCIOUS PUBERTY (PP), EARLY PUBERTY (EP) AND OTHER ENDOCRINE ABNORMALITIES","Pediatric Research","","23","1","10.1203/00006450-198801000-00163","S SalardiL F OrsiniA ReggianiS PartesottiE FrejavilleS DonatiM ZucchiniE Cacciari","1988","http://link.springer.com/article/10.1203/00006450-198801000-00163","Article"
"Differences in carbohydrate tolerance in Turner syndrome depending on age and karyotype","European Journal of Pediatrics","","148","1","10.1007/BF00441818","A. CicognaniL. MazzantiD. TassinariA. PellacaniA. ForaboscoL. LandiC. PifferiE. Cacciari","1988","http://link.springer.com/article/10.1007/BF00441818","Article"
"HYPODIPSIA-HYPERNATREMIA SYNDROME - A PEDIATRIC CASE REPORT","Pediatric Research","","33","5","10.1203/00006450-199305001-00189","A BalsamoA CassioS DonatiP GuacciE Cacciari","1993","http://link.springer.com/article/10.1203/00006450-199305001-00189","Article"
"Prolactin, TSH, T3, T4, fT3, fT4, TBG and reverse T3 in Turner's Syndrome","Pediatric Research","","15","12","10.1203/00006450-198112000-00199","F BernardiE FrejavilleL MazzantiR BergamaschiP PirazzoliE Cacciari","1981","http://link.springer.com/article/10.1203/00006450-198112000-00199","Article"
"Fibrinolysis and Body Weight: Fibrinolytic Response to Venous Occlusion in Obese Children","Thrombosis and Cardiovascular Disease","","","","10.1007/978-1-4684-8616-2_24","S. CoccheriE. CacciariG. FortunatoR. BergamaschiA. BalsamoF. CipollaniM. Poggi","1984","http://link.springer.com/chapter/10.1007/978-1-4684-8616-2_24","Chapter"
"PREVALENCE OF COELIAC DISEASE IN TYPE 1 DIABETES MELLITUS: A STUDY PERFORMED VIA TESTS FOR ANTIGLIADIN ANTIBODIES","Pediatric Research","","20","11","10.1203/00006450-198611000-00188","S SalardiE CacciariU VoltaG BiascoS PartesottiA ReggianiA M BaldoniA BalsamoA CassioS Zucchini","1986","http://link.springer.com/article/10.1203/00006450-198611000-00188","Article"
"Sensitivity to exogenous insulin and endogenous insulin release in hypopituitary non-hypoglycemic children treated with HGH","Pediatric Research","","13","10","10.1203/00006450-197910000-00091","A CicognaniP PirazzoliF BernardiF ZappullaE Cacciari","1979","http://link.springer.com/article/10.1203/00006450-197910000-00091","Article"
"45 SmC RESPONSE TO hGH AND GH-RF IN GH-RF-DEFICIENT CHILDREN","Pediatric Research","","19","6","10.1203/00006450-198506000-00065","P TassoniP PirazzoliH CapelliS ZucchiniG NataliD Bal-LardiniF RighettiM MandiniE Cacciari","1985","http://link.springer.com/article/10.1203/00006450-198506000-00065","Article"
"EXAMINATION OF THE AUXOLOGICAL AND HORMONAL PARAMETERS IN 100 “SHORT NORMAL” RE: DIAGNOSIS OF “SUSPECTED GH DEFICIENCY”","Pediatric Research","","20","11","10.1203/00006450-198611000-00084","P TassoniM TellariniC ColliM ZucchiniF CandidiV MoschettiniC SpanoG NataliE Cacciari","1986","http://link.springer.com/article/10.1203/00006450-198611000-00084","Article"
"Neonatal screening programme for congenital adrenal hyperplasia in a homogenous Caucasian population","Journal of Inherited Metabolic Disease","","9","1","10.1007/BF01800868","E. CacciariA. BalsamoA. CassioS. PiazziF. BernardiS. SalardiA. CicognaniP. PirazzoliF. ZappullaM. CapelliM. PaoliniC. I. Cordaro","1986","http://link.springer.com/article/10.1007/BF01800868","Article"
"Indications for a more aggressive disease process in newly diagnosed insulin-dependent diabetic children in Northern than in Southern Europe","Acta Diabetologica","","31","2","10.1007/BF00570546","U. SamuelssonJ. LudvigssonG. F. BottazzoM. ShattockS. AdolfssonD. BeckerE. CacciariF. ChiarelliG. ChiumelloI. DeschampsA. DrashR. FrancoisE. KaprioR. LoriniE. SchoberB. Weber","1994","http://link.springer.com/article/10.1007/BF00570546","Article"
"Functional studies of two novel and two rare mutations in the 21-hydroxylase gene","Journal of Molecular Medicine","","84","6","10.1007/s00109-006-0043-7","M. BarbaroL. BaldazziA. BalsamoS. LajicT. RobinsL. BarpP. PirazzoliE. CacciariA. CicognaniA. Wedell","2006","http://link.springer.com/article/10.1007/s00109-006-0043-7","Article"
"Effects of sport (football) on growth auxological, anthropometric and hormonal aspects","European Journal of Applied Physiology and Occupational Physiology","","61","1 - 2","10.1007/BF00236710","E. CacciariL. MazzantiD. TassinariR. BergamaschiC. MagnaniF. ZappullaG. NanniC. CobianchiT. GhiniR. PiniG. Tani","1990","http://link.springer.com/article/10.1007/BF00236710","Article"
