Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alkaline hydrolysis of phenyl(9-m-carboranyl)bromonium borofluoride: Formation of bis(9-m-carboranyl) ether","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","38","8","10.1007/BF00956958","I. I. DemkinaV. V. GrushinT. P. TolstayaN. I. Vasyukova","1989","http://link.springer.com/article/10.1007/BF00956958","Article"
"Phenylation of fluorine-containing C-, O- and N-anions by diphenylhalonium tetrafluoroborides","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","38","1","10.1007/BF00953729","L. S. GermanN. I. DelyaginaA. N. VanchikovT. P. Tolstaya","1989","http://link.springer.com/article/10.1007/BF00953729","Article"
"Crystal and molecular structure of bis-9-m-carboranylbromonium borofluoride","Journal of Structural Chemistry","","29","3","10.1007/BF00744000","A. I. YanovskiiYu. T. StruchkovV. V. GrushinT. P. TolstayaI. I. Demkina","1988","http://link.springer.com/article/10.1007/BF00744000","Article"
"Synthesis of 4,2′-iodonio-3-phenyl-1,2-benzisoxazole tetrafluoroboride and the crystal structure of its monohydrate","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","10","10.1007/BF00963250","A. S. BatsanovV. N. PetrovYu. T. StruchkovL. D. EgorovaI. N. LisichkinaT. P. Tolstaya","1985","http://link.springer.com/article/10.1007/BF00963250","Article"
"Reactions of bromonium salts of the carboborane series with nucleophiles","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","9","10.1007/BF00953942","V. V. GrushinI. I. DemkinaT. P. Tolstaya","1985","http://link.springer.com/article/10.1007/BF00953942","Article"
"Synthesis of 10H-dibenzo[b,e]chlorinium fluoroborate and deuterium exchange reactions in the CH2 unit of 10H-dibenzo[b,e]halinium cations","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","6","10.1007/BF00956090","L. D. EgorovaI. N. LisichkinaT. P. TolstayaN. N. Kostitsyna","1985","http://link.springer.com/article/10.1007/BF00956090","Article"
"127I NQR spectra in iodonium compounds","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","5","10.1007/BF01142774","G. K. SeminS. I. GushchinS. A. PetukhovV. V. SaatsazovT. L. KhotsyanovaI. N. LisichkinaL. D. EgorovaT. P. Tolstaya","1985","http://link.springer.com/article/10.1007/BF01142774","Article"
"Molecular and crystal structure of 10-oxodibenz[b,e]iodinium and 10H-dibenz[b,e]iodinium tetrafluoroborides","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","5","10.1007/BF01142781","Z. G. AlievL. O. AtovmyanL. D. EgorovaI. N. LisichkinaT. P. Tolstaya","1985","http://link.springer.com/article/10.1007/BF01142781","Article"
"Oxidative cyclization of halobenzophenone oximes to 4,2′-iodonia-3-phenyl-1,2-benzisoxazole salts","Chemistry of Heterocyclic Compounds","","21","4","10.1007/BF00504396","T. P. TolstayaL. D. EgorovaI. N. Lisichkina","1985","http://link.springer.com/article/10.1007/BF00504396","Article"
"Aryl-(9-m-carboranyl)halonium salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","4","10.1007/BF00948078","I. I. DemkinaA. N. VanchikovV. V. GrushinT. P. Tolstaya","1985","http://link.springer.com/article/10.1007/BF00948078","Article"
"Electrochemical reduction of phenyl(9-m-carboranyl)iodonium tetrafluoroborate","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","2","10.1007/BF00951314","V. V. GrushinT. M. ShcherbinaT. P. TolstayaK. P. Butin","1985","http://link.springer.com/article/10.1007/BF00951314","Article"
"127I NQR spectra of carborane-containing compounds of polycoordinated iodine","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","11","10.1007/BF00948865","G. K. SeminS. I. GushchinS. A. PetukhovV. V. GrushinT. P. TolstayaI. N. Lisichkina","1984","http://link.springer.com/article/10.1007/BF00948865","Article"
"Arylation of anions with diarylhalonium fluoroborates under conditions of interphase catalysis","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","10","10.1007/BF00954097","V. V. GrushinM. M. KantorT. P. TolstayaT. M. Shcherbina","1984","http://link.springer.com/article/10.1007/BF00954097","Article"
"Molecular and crystallographic structures of phenyl-9-o-carboranyliodonium iodide","Journal of Structural Chemistry","","24","4","10.1007/BF00748130","V. M. IonovM. Yu. SubbotinV. V. GrushinT. P. TolstayaI. N. LisichkinaL. A. Aslanov","1984","http://link.springer.com/article/10.1007/BF00748130","Article"
"Bromination of triphenyloxonium cations","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","6","10.1007/BF00949002","T. P. TolstayaL. N. VanchikovaI. N. Lisichkina","1984","http://link.springer.com/article/10.1007/BF00949002","Article"
"Synthesis and x-ray crystallographic analysis of 5(6)-dimethyl-sulfoxonium 7,8-dicarba-nido-undecarborate internal salt","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","4","10.1007/BF00947834","V. V. GrusinT. P. TolstayaA. I. YanovskiiYu. T. Struchkov","1984","http://link.springer.com/article/10.1007/BF00947834","Article"
"10-oxodibenz[b,e]iodinium salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","12","10.1007/BF00954481","T. P. TolstayaL. D. EgorovaI. N. Lisichkina","1983","http://link.springer.com/article/10.1007/BF00954481","Article"
"Phenyl-2-carboranyliodonium fluoborate","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","9","10.1007/BF00954687","V. V. GrushinT. P. TolstayaI. N. Lisichkina","1983","http://link.springer.com/article/10.1007/BF00954687","Article"
"Reaction of B-halonium derivatives of carboranes-12 with triphenylphosphine","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","2","10.1007/BF00957970","V. V. GrushinT. P. TolstayaI. N. LisichkinaYu. K. GrishinT. M. ShcherbinaV. Ts. KampelV. I. BregadzeN. N. Godovikov","1983","http://link.springer.com/article/10.1007/BF00957970","Article"
"9-o-Carboranyl azide","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","31","11","10.1007/BF00958436","V. V. GrushinT. P. TolstayaI. N. Lisichkina","1982","http://link.springer.com/article/10.1007/BF00958436","Article"
"Synthesis of bis(9-m-carboranyl)bromonium and phenyl-9-m-carboranylbromonium salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","31","10","10.1007/BF00950676","V. V. GrushinT. P. TolstayaI. N. Lisichkina","1982","http://link.springer.com/article/10.1007/BF00950676","Article"
"Arylation of anions by diphenyliodonium fluoborate in two-phase systems","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","31","9","10.1007/BF00952408","V. V. GrushinT. P. TolstayaI. N. Lisichkina","1982","http://link.springer.com/article/10.1007/BF00952408","Article"
"oxidative cyclization of α-(o-iodophenyl)cinnamic acids as a new route to certain phenanthrene derivatives","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","29","11","10.1007/BF00949223","A. N. NesmeyanovT. P. TolstayaL. N. VanchikovaA. V. Petrakov","1980","http://link.springer.com/article/10.1007/BF00949223","Article"
"Polymorphism of mercury derivatives of cymantrene","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","26","8","10.1007/BF00925199","A. N. NesmeyanovV. V. Korol'kovE. V. BryukhovaS. I. KuznetsovT. P. TolstayaG. K. Semin","1977","http://link.springer.com/article/10.1007/BF00925199","Article"
"Synthesis of diarylbromonium salts from organometallic compounds","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","26","5","10.1007/BF01152740","A. N. NesmeyanovI. N. LisichkinaA. N. VanchikovT. P. Tolstaya","1977","http://link.springer.com/article/10.1007/BF01152740","Article"
"New method for synthesis of diarylbromonium salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","25","1","10.1007/BF00925666","A. N. NesmeyanovI. N. LisichkinaA. N. VanchikovT. P. Tolstaya","1976","http://link.springer.com/article/10.1007/BF00925666","Article"
"Synthesis of reactive organotin dichlqrides from organomercury compounds and SnCl2 in dimethoxyethane","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","24","3","10.1007/BF00927480","A. N. NesmeyanovT. P. TolstayaV. V. Korol'kov","1975","http://link.springer.com/article/10.1007/BF00927480","Article"
"Nitration of bis-2, 2 '-diphenyleneammonium cation","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","22","11","10.1007/BF00926428","A. N. NesmeyanovT. P. TolstayaYu. A. UstynyukV. I. MstislovskiiN. F. Sokolova","1973","http://link.springer.com/article/10.1007/BF00926428","Article"
"New synthesis of o,o′-diphenylenebromonium salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","22","9","10.1007/BF00929431","A. N. NesmeyanovI. N. LisichkinaT. P. Tolstaya","1973","http://link.springer.com/article/10.1007/BF00929431","Article"
"S,N-rearrangement in anhydro-S-phenylphenothiazinium hydroxide","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","22","7","10.1007/BF00930089","A. N. NesmeyanovT. P. TolstayaA. V. GribS. R. Kirgizbaeva","1973","http://link.springer.com/article/10.1007/BF00930089","Article"
"Synthesis of 4,4-diphenyl-7-oxodibenzodihydro-1,4-diazepinium salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","22","5","10.1007/BF00854248","A. N. NesmeyanovT. P. TolstayaA. V. GribKhose Agustin Kazanova","1973","http://link.springer.com/article/10.1007/BF00854248","Article"
"Proton magnetic resonance spectra of “onium” compounds. Phenothiahalonium cations","Journal of Structural Chemistry","","12","6","10.1007/BF00744154","Yu. A. UstynyukN. M. SergeevA. A. FomichevI. N. LisichkinaT. P. Tolstaya","1972","http://link.springer.com/article/10.1007/BF00744154","Article"
"Electrophilic desulfurization of diaryl sulfides","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","19","12","10.1007/BF00854915","A. V. GribT. P. TolstayaA. V. Petrakov","1970","http://link.springer.com/article/10.1007/BF00854915","Article"
"Proton magnetic resonance spectra of “onium” compounds: The diphenylchloronium, diphenylbromonium, diphenyliodonium, triphenyloxonium, and triphenylsulfonium cations","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","19","1","10.1007/BF00913943","A. N. NesmeyanovN. M. SergeevYu. A. UstynyukT. P. TolstayaI. N. Lisichkina","1970","http://link.springer.com/article/10.1007/BF00913943","Article"
"Reaction of aryldiazonium borofluorides with substituted iodobenzenes","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","17","1","10.1007/BF00914669","A. N. NesmeyanovT. P. TolstayaI. N. Lisichkina","1968","http://link.springer.com/article/10.1007/BF00914669","Article"
"Phenyl-2-thienylbromonium salts","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","15","1","10.1007/BF00845860","A. N. MesmeyanovT. P. TolstayaL. S. Isaeva","1966","http://link.springer.com/article/10.1007/BF00845860","Article"
"Infrared spectra of diphenylhalonium and triphenyloxonium salts in the region of 400–750 cm−1","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","13","4","10.1007/BF00845298","A. N. NesmeyanovL. M. ÉpshteinL. S. IsaevaT. P. TolstayaL. A. Kazitsyna","1964","http://link.springer.com/article/10.1007/BF00845298","Article"
"Salts of o,o′-diphenylenephenyloxonium ion","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","8","4","10.1007/BF00915854","A. N. NesmeyanovT. P. Tolstaya","1959","http://link.springer.com/article/10.1007/BF00915854","Article"
