Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Secreted fungal sulfhydryl oxidases: sequence analysis and characterisation of a representative flavin-dependent enzyme from Aspergillus oryzae","BMC Biochemistry","","11","1","10.1186/1471-2091-11-31","Greta FaccioKristiina KruusJohanna BuchertMarkku Saloheimo","2010","http://link.springer.com/article/10.1186/1471-2091-11-31","Article"
"13C-metabolic flux ratio and novel carbon path analyses confirmed that Trichoderma reesei uses primarily the respirative pathway also on the preferred carbon source glucose","BMC Systems Biology","","3","1","10.1186/1752-0509-3-104","Paula JouhtenEsa PitkänenTiina PakulaMarkku SaloheimoMerja PenttiläHannu Maaheimo","2009","http://link.springer.com/article/10.1186/1752-0509-3-104","Article"
"The effects of disruption of phosphoglucose isomerase gene on carbon utilisation and cellulase production in Trichoderma reesei Rut-C30","Microbial Cell Factories","","10","1","10.1186/1475-2859-10-40","M Carmen LimónTiina PakulaMarkku SaloheimoMerja Penttilä","2011","http://link.springer.com/article/10.1186/1475-2859-10-40","Article"
"Characterization of Melanocarpus albomyces steryl esterase produced in Trichoderma reesei and modification of fibre products with the enzyme","Applied Microbiology and Biotechnology","","72","4","10.1007/s00253-006-0321-x","Hanna KontkanenMarkku SaloheimoJaakko PereArja Miettinen-OinonenTapani Reinikainen","2006","http://link.springer.com/article/10.1007/s00253-006-0321-x","Article"
"Cloning and characterization of a novel acidic cutinase from Sirococcus conigenus","Applied Microbiology and Biotechnology","","98","8","10.1007/s00253-013-5293-z","Antti NyyssöläVille PihlajaniemiMari HäkkinenHanna KontkanenMarkku SaloheimoTiina Nakari-Setälä","2014","http://link.springer.com/article/10.1007/s00253-013-5293-z","Article"
"Comparison of intracellular and secretion-based strategies for production of human α-galactosidase A in the filamentous fungus Trichoderma reesei","BMC Biotechnology","","14","1","10.1186/s12896-014-0091-y","Wesley SmithJussi JänttiMerja OjaMarkku Saloheimo","2014","http://link.springer.com/article/10.1186/s12896-014-0091-y","Article"
"Trichoderma reeseirho3, a homologue of yeast RHO3, suppresses the growth defect of yeast sec15-1 mutation","Current Genetics","","40","2","10.1007/s002940100245","Tuija VasaraMarkku SaloheimoSirkka KeränenMerja Penttilä","2001","http://link.springer.com/article/10.1007/s002940100245","Article"
"Expression of Two Novel β-Glucosidases from Chaetomium atrobrunneum in Trichoderma reesei and Characterization of the Heterologous Protein Products","Molecular Biotechnology","","58","12","10.1007/s12033-016-9981-7","Ana C. ColabardiniMari ValkonenAnne HuuskonenMatti Siika-ahoAnu KoivulaGustavo H. GoldmanMarkku Saloheimo","2016","http://link.springer.com/article/10.1007/s12033-016-9981-7","Article"
"Monitoring of transcriptional regulation in Pichia pastoris under protein production conditions","BMC Genomics","","8","1","10.1186/1471-2164-8-179","Brigitte GasserMichael MaurerJari RautioMichael SauerAnamitra BhattacharyyaMarkku SaloheimoMerja PenttiläDiethard Mattanovich","2007","http://link.springer.com/article/10.1186/1471-2164-8-179","Article"
"Comparison of protein coding gene contents of the fungal phyla Pezizomycotina and Saccharomycotina","BMC Genomics","","8","1","10.1186/1471-2164-8-325","Mikko ArvasTeemu KiviojaAlex MitchellMarkku SaloheimoDavid UsseryMerja PenttilaStephen Oliver","2007","http://link.springer.com/article/10.1186/1471-2164-8-325","Article"
"Discovery of a new tyrosinase-like enzyme family lacking a C-terminally processed domain: production and characterization of an Aspergillus oryzae catechol oxidase","Applied Microbiology and Biotechnology","","86","1","10.1007/s00253-009-2258-3","Chiara GasparettiGreta FaccioMikko ArvasJohanna BuchertMarkku SaloheimoKristiina Kruus","2010","http://link.springer.com/article/10.1007/s00253-009-2258-3","Article"
"Genome sequencing and analysis of the biomass-degrading fungus Trichoderma reesei (syn. Hypocrea jecorina)","Nature Biotechnology","","26","5","10.1038/nbt1403","Diego MartinezRandy M BerkaBernard HenrissatMarkku SaloheimoMikko ArvasScott E BakerJarod ChapmanOlga ChertkovPedro M CoutinhoDan CullenEtienne G J DanchinIgor V GrigorievPaul HarrisMelissa JacksonChristian P KubicekCliff S Han","2008","http://link.springer.com/article/10.1038/nbt1403","Article"
"Production of a chimeric enzyme tool associating the Trichoderma reesei swollenin with the Aspergillus niger feruloyl esterase A for release of ferulic acid","Applied Microbiology and Biotechnology","","73","4","10.1007/s00253-006-0546-8","Anthony LevasseurMarkku SaloheimoDavid NavarroMartina AndbergFrédéric MonotTiina Nakari-SetäläMarcel AstherEric Record","2006","http://link.springer.com/article/10.1007/s00253-006-0546-8","Article"
"Common features and interesting differences in transcriptional responses to secretion stress in the fungi Trichoderma reesei and Saccharomyces cerevisiae","BMC Genomics","","7","1","10.1186/1471-2164-7-32","Mikko ArvasTiina PakulaKarin LanthalerMarkku SaloheimoMari ValkonenTapani SuorttiGeoff RobsonMerja Penttilä","2006","http://link.springer.com/article/10.1186/1471-2164-7-32","Article"
"Modification of transcriptional factor ACE3 enhances protein production in Trichoderma reesei in the absence of cellulase gene inducer","Biotechnology for Biofuels","","13","1","10.1186/s13068-020-01778-w","Yun LuoMari ValkonenRaymond E. JacksonJonathan M. PalmerAditya BhallaIgor NikolaevMarkku SaloheimoMichael Ward","2020","http://link.springer.com/article/10.1186/s13068-020-01778-w","Article"
"Exploring laccase-like multicopper oxidase genes from the ascomycete Trichoderma reesei: a functional, phylogenetic and evolutionary study","BMC Biochemistry","","11","1","10.1186/1471-2091-11-32","Anthony LevasseurMarkku SaloheimoDavid NavarroMartina AndbergPierre PontarottiKristiina KruusEric Record","2010","http://link.springer.com/article/10.1186/1471-2091-11-32","Article"
"The effects of extracellular pH and of the transcriptional regulator PACI on the transcriptome of Trichoderma reesei","Microbial Cell Factories","","14","1","10.1186/s12934-015-0247-z","Mari HäkkinenDhinakaran SivasiddarthanNina AroMarkku SaloheimoTiina M Pakula","2015","http://link.springer.com/article/10.1186/s12934-015-0247-z","Article"
"Screening of candidate regulators for cellulase and hemicellulase production in Trichoderma reesei and identification of a factor essential for cellulase production","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-14","Mari HäkkinenMari J ValkonenAnn Westerholm-ParvinenNina AroMikko ArvasMarika VitikainenMerja PenttiläMarkku SaloheimoTiina M Pakula","2014","http://link.springer.com/article/10.1186/1754-6834-7-14","Article"
"Development of a low-cost cellulase production process using Trichoderma reesei for Brazilian biorefineries","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0717-0","Simo ElliläLucas FonsecaCristiane UchimaJunio CotaGustavo Henrique GoldmanMarkku SaloheimoVera SaconMatti Siika-aho","2017","http://link.springer.com/article/10.1186/s13068-017-0717-0","Article"
"Protein folding and conformational stress in microbial cells producing recombinant proteins: a host comparative overview","Microbial Cell Factories","","7","1","10.1186/1475-2859-7-11","Brigitte GasserMarkku SaloheimoUrsula RinasMartin DragositsEscarlata Rodríguez-CarmonaKristin BaumannMaria GiulianiErmenegilda ParrilliPaola BranduardiChristine LangDanilo PorroPau FerrerMaria Luisa TutinoDiethard MattanovichAntonio Villaverde","2008","http://link.springer.com/article/10.1186/1475-2859-7-11","Article"
"Enabling low cost biopharmaceuticals: high level interferon alpha-2b production in Trichoderma reesei","Microbial Cell Factories","","15","1","10.1186/s12934-016-0508-5","Christopher P. LandowskiEero MustalahtiRamon WahlLaurence CrouteDhinakaran SivasiddarthanAnn Westerholm-ParvinenBenjamin SommerChristian OstermeierBernhard HelkJuhani SaarinenMarkku Saloheimo","2016","http://link.springer.com/article/10.1186/s12934-016-0508-5","Article"
"Filamentous fungus-produced human monoclonal antibody provides protection against SARS-CoV-2 in hamster and non-human primate models","Nature Communications","","15","1","10.1038/s41467-024-46443-0","Franziska K. KaiserMariana Gonzalez HernandezNadine KrügerEllinor EnglundWenjuan DuAnna Z. MykytynMathijs P. RaadsenMart M. LamersFrancine Rodrigues IaniskiTatiana M. ShamorkinaJoost SnijderFederico ArmandoGeorg BeythienMalgorzata CiurkiewiczTom SchreinerEva Gruber-Dujardin","2024","http://link.springer.com/article/10.1038/s41467-024-46443-0","Article"
"Sulfhydryl oxidases: sources, properties, production and applications","Applied Microbiology and Biotechnology","","91","4","10.1007/s00253-011-3440-y","Greta FaccioOuti NivalaKristiina KruusJohanna BuchertMarkku Saloheimo","2011","http://link.springer.com/article/10.1007/s00253-011-3440-y","Article"
"Physiological evaluation of the filamentous fungus Trichoderma reesei in production processes by marker gene expression analysis","BMC Biotechnology","","7","1","10.1186/1472-6750-7-28","Jari J RautioMichael BaileyTeemu KiviojaHans SöderlundMerja PenttiläMarkku Saloheimo","2007","http://link.springer.com/article/10.1186/1472-6750-7-28","Article"
"Transcriptional monitoring of steady state and effects of anaerobic phases in chemostat cultures of the filamentous fungus Trichoderma reesei","BMC Genomics","","7","1","10.1186/1471-2164-7-247","Jari J RautioBart A SmitMarilyn WiebeMerja PenttiläMarkku Saloheimo","2006","http://link.springer.com/article/10.1186/1471-2164-7-247","Article"
"Correlation of gene expression and protein production rate - a system wide study","BMC Genomics","","12","1","10.1186/1471-2164-12-616","Mikko ArvasTiina PakulaBart SmitJari RautioHeini KoivistoinenPaula JouhtenErno LindforsMarilyn WiebeMerja PenttiläMarkku Saloheimo","2011","http://link.springer.com/article/10.1186/1471-2164-12-616","Article"
"Array comparative genomic hybridization analysis of Trichoderma reesei strains with enhanced cellulase production properties","BMC Genomics","","11","1","10.1186/1471-2164-11-441","Marika VitikainenMikko ArvasTiina PakulaMerja OjaMerja PenttiläMarkku Saloheimo","2010","http://link.springer.com/article/10.1186/1471-2164-11-441","Article"
"Re-annotation of the CAZy genes of Trichoderma reesei and transcription in the presence of lignocellulosic substrates","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-134","Mari HäkkinenMikko ArvasMerja OjaNina AroMerja PenttiläMarkku SaloheimoTiina M Pakula","2012","http://link.springer.com/article/10.1186/1475-2859-11-134","Article"
"Eukaryotic protein production in designed storage organelles","BMC Biology","","7","1","10.1186/1741-7007-7-5","Margarita TorrentBlanca LlompartSabine Lasserre-RamassamyImmaculada Llop-TousMiriam BastidaPau MarzabalAnn Westerholm-ParvinenMarkku SaloheimoPeter B HeifetzM Dolors Ludevid","2009","http://link.springer.com/article/10.1186/1741-7007-7-5","Article"
