Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase-Based RMFDA Fault Diagnosis Method Using Bootstrap Technique","Mechanical Engineering and Technology","","","","10.1007/978-3-642-27329-2_47","Shu WangZhen ZhaoYu-qing ChangFu-li Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-27329-2_47","Chapter"
"Property Prediction Using Hierarchical Regression Model Based on Calibration","Journal of Iron and Steel Research International","","17","8","10.1016/S1006-706X(10)60124-0","Shuai TanWei-dong ChenFu-li WangYu-qing Chang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960124-0","Article"
"Quality Prediction of Strip Steel Based on Windows-Mean MPLS","Journal of Iron and Steel Research International","","17","7","10.1016/S1006-706X(10)60152-5","Yu-qing ChangJin-fen WangShuai TanFu-li WangWei-dong Chen","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960152-5","Article"
"A modified global optimization method based on surrogate model and its application in packing profile optimization of injection molding process","The International Journal of Advanced Manufacturing Technology","","48","5 - 8","10.1007/s00170-009-2302-6","Chuang LiFu-Li WangYu-Qing ChangYang Liu","2010","http://link.springer.com/article/10.1007/s00170-009-2302-6","Article"
"Characteristics of iron droplet ejection caused by gas bubble bursting under reduced pressure","Journal of Iron and Steel Research International","","17","1","10.1016/S1006-706X(10)60036-2","Ping LinFu-li WangLiu LiuQing He","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960036-2","Article"
"Modeling and optimization for piercing energy consumption","Journal of Iron and Steel Research International","","16","2","10.1016/S1006-706X(09)60025-X","Dong XiaoXiao-li PanYong YuanZhi-zhong MaoFu-li Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960025-X","Article"
"Multi-stage extreme learning machine for fault diagnosis on hydraulic tube tester","Neural Computing and Applications","","17","4","10.1007/s00521-007-0139-1","Xue-fa HuZhen ZhaoShu WangFu-li WangDa-kuo HeShui-kang Wu","2008","http://link.springer.com/article/10.1007/s00521-007-0139-1","Article"
"TGF-β insensitive dendritic cells: an efficient vaccine for murine prostate cancer","Cancer Immunology, Immunotherapy","","56","11","10.1007/s00262-007-0322-3","Fu-Li WangWei-Jun QinWei-Hong WenFeng TianBin SongQiang ZhangChung LeeWei-de ZhongYing-Lu GuoHe Wang","2007","http://link.springer.com/article/10.1007/s00262-007-0322-3","Article"
"Endpoint Prediction of EAF Based on Multiple Support Vector Machines","Journal of Iron and Steel Research International","","14","2","10.1016/S1006-706X(07)60021-1","Ping YuanZhi-zhong MaoFu-li Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960021-1","Article"
"A Sub-stage Moving Window GRNN Quality Prediction Method for Injection Molding Processes","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760191_166","Xiao-Ping GuoFu-Li WangMing-Xing Jia","2006","http://link.springer.com/chapter/10.1007/11760191_166","Chapter"
