Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"From glow tube to corona – challenges to the ignition systems of future SI engines","Internationaler Motorenkongress 2017","","","","10.1007/978-3-658-17109-4_9","Joachim HahnMartin SchenkFranz Xaver SchauerChristina SauerGerhard WeberChristian Schwarz","2017","http://link.springer.com/chapter/10.1007/978-3-658-17109-4_9","Chapter"
"Abgasnachbehandlungssysteme","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_11","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_11","Chapter"
"Beherrschung komplexer Entwicklungsprozesse","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_13","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_13","Chapter"
"Thermodynamik des Verbrennungsmotors","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_3","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_3","Chapter"
"Simulation der Verbrennung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_17","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_17","Chapter"
"Der Hubkolbenmotor","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_2","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_2","Chapter"
"Reaktionskinetik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_5","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_5","Chapter"
"Zukunft des Verbrennungsmotors","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_19","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_19","Chapter"
"Motorische Verbrennung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_4","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_4","Chapter"
"Emissionsmesstechnik","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_7","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_7","Chapter"
"Abgasnachbehandlungssysteme","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_11","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_11","Chapter"
"Schadstoffbildung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_6","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_6","Chapter"
"Reale Arbeitsprozessrechnung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-1988-8_9","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2012","http://link.springer.com/chapter/10.1007/978-3-8348-1988-8_9","Chapter"
"Beherrschung komplexer Entwicklungsprozesse","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_13","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_13","Chapter"
"Motorische Verbrennung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_2","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_2","Chapter"
"Aufladung von Verbrennungsmotoren","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_8","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_8","Chapter"
"Phänomenologische Verbrennungsmodelle","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_11","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_11","Chapter"
"Aufladung von Verbrennungsmotoren","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_4","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_4","Chapter"
"Simulation von Einspritzprozessen","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-9344-4_13","Günter P. MerkerChristian Schwarz","2009","http://link.springer.com/chapter/10.1007/978-3-8348-9344-4_13","Chapter"
"Simulation der Verbrennung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_17","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_17","Chapter"
"Schadstoffbildung","Grundlagen Verbrennungsmotoren","","","","10.1007/978-3-8348-8306-3_6","Günter P. MerkerChristian SchwarzRüdiger Teichmann","2011","http://link.springer.com/chapter/10.1007/978-3-8348-8306-3_6","Chapter"
