Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evidence for a Dark Septate Endophyte (Exophiala Pisciphila, H93) Enhancing Phosphorus Absorption by Maize Seedlings","Plant and Soil","","452","1 - 2","10.1007/s11104-020-04538-9","Runbing XuTao LiMi ShenZhu L. YangZhi-Wei Zhao","2020","http://link.springer.com/article/10.1007/s11104-020-04538-9","Article"
"Mapping and characterization of major QTL for spike traits in common wheat","Physiology and Molecular Biology of Plants","","26","6","10.1007/s12298-020-00823-0","Cheng-Hao KuangXiao-Fang ZhaoKe YangZhi-Peng ZhangLi DingZhi-En PuJian MaQian-Tao JiangGuo-Yue ChenJi-Rui WangYu-Ming WeiYou-Liang ZhengWei Li","2020","http://link.springer.com/article/10.1007/s12298-020-00823-0","Article"
"l-Glutamic acid induced the colonization of high-efficiency nitrogen-fixing strain Ac63 (Azotobacter chroococcum) in roots of Amaranthus tricolor","Plant and Soil","","451","1 - 2","10.1007/s11104-020-04531-2","Yi-Fan WangJun-Feng WangZhi-Min XuShao-Hua SheJun-Qing YangQu-Sheng Li","2020","http://link.springer.com/article/10.1007/s11104-020-04531-2","Article"
"Legacy effects of nitrogen deposition on plant nutrient stoichiometry in a temperate grassland","Plant and Soil","","446","1 - 2","10.1007/s11104-019-04357-7","Yan-Yu HuSeeta SistlaHai-Wei WeiZhi-Wei ZhangShuang-Li HouJun-Jie YangZheng-Wen WangJun-Feng WangXiao-Tao Lü","2020","http://link.springer.com/article/10.1007/s11104-019-04357-7","Article"
"Identification of qPHS.sicau-1B and qPHS.sicau-3D from synthetic wheat for pre-harvest sprouting resistance wheat improvement","Molecular Breeding","","39","9","10.1007/s11032-019-1029-9","Jian YangChao TanJing LangHao TangMin HaoZhi TanHua YuYong ZhouZehou LiuMaolian LiYun ZhouMengping ChengLianquan ZhangDengcai LiuJirui Wang","2019","http://link.springer.com/article/10.1007/s11032-019-1029-9","Article"
"Trichoderma affects the physiochemical characteristics and bacterial community composition of saline–alkaline maize rhizosphere soils in the cold-region of Heilongjiang Province","Plant and Soil","","436","1 - 2","10.1007/s11104-018-03916-8","Jian FuYao XiaoYu-feng WangZhi-hua LiuKe-jun Yang","2019","http://link.springer.com/article/10.1007/s11104-018-03916-8","Article"
"Trichoderma asperellum alleviates the effects of saline–alkaline stress on maize seedlings via the regulation of photosynthesis and nitrogen metabolism","Plant Growth Regulation","","85","3","10.1007/s10725-018-0386-4","Jian FuYu-feng WangZhi-hua LiuZuo-tong LiKe-jun Yang","2018","http://link.springer.com/article/10.1007/s10725-018-0386-4","Article"
"Transcriptome comparative analysis of two Camellia species reveals lipid metabolism during mature seed natural drying","Trees","","31","6","10.1007/s00468-017-1588-5","Jin-Ling FengZhi-Jian YangWei-Wei BaiShi-Pin ChenWen-Qiang XuYousry A. El-KassabyHui Chen","2017","http://link.springer.com/article/10.1007/s00468-017-1588-5","Article"
"Signaling pathway in development of Camellia oleifera nurse seedling grafting union","Trees","","31","5","10.1007/s00468-017-1568-9","Jin-Ling FengZhi-Jian YangShi-Pin ChenYousry A. El-KassabyHui Chen","2017","http://link.springer.com/article/10.1007/s00468-017-1568-9","Article"
"Characterization and physical mapping of nuclear ribosomal RNA (rRNA) genes in the haploid gametophytes of Saccharina japonica (Phaeophyta)","Journal of Applied Phycology","","29","5","10.1007/s10811-017-1206-3","Li LiuQi-Fan YangWu-Shan DongYan-Hui BiZhi-Gang Zhou","2017","http://link.springer.com/article/10.1007/s10811-017-1206-3","Article"
"Morphological and molecular characterization of the second backcross progenies of Ogu-CMS Chinese kale and rapeseed","Euphytica","","213","2","10.1007/s10681-017-1842-3","Hai-long YuZhi-yuan LiLi-mei YangYu-mei LiuMu ZhuangLu-gang ZhangHong-hao LvZhan-sheng LiFeng-qing HanXiao-ping LiuZhi-yuan FangYang-yong Zhang","2017","http://link.springer.com/article/10.1007/s10681-017-1842-3","Article"
"Genetics and fine mapping of a yellow-green leaf gene (ygl-1) in cabbage (Brassica oleracea var. capitata L.)","Molecular Breeding","","36","6","10.1007/s11032-016-0509-4","Xiao-ping LiuChong YangFeng-qing HanZhi-yuan FangLi-mei YangMu ZhuangHong-hao LvYu-mei LiuZhan-sheng LiYang-yong Zhang","2016","http://link.springer.com/article/10.1007/s11032-016-0509-4","Article"
"Hybrid lethality caused by two complementary dominant genes in cabbage (Brassica oleracea L.)","Molecular Breeding","","36","6","10.1007/s11032-016-0498-3","Yang HuYu-qian XueJi-sheng LiuZhi-yuan FangLi-mei YangYang-yong ZhangHong-hao LvYu-mei LiuZhan-sheng LiMu Zhuang","2016","http://link.springer.com/article/10.1007/s11032-016-0498-3","Article"
"Identification, separation and component analysis of reddish brown and non-reddish brown iron plaque on rice (Oryza sativa) root surface","Plant and Soil","","402","1 - 2","10.1007/s11104-016-2802-8","You-Qiang FuXu-Jian YangZhi-Hong YeHong Shen","2016","http://link.springer.com/article/10.1007/s11104-016-2802-8","Article"
"Inheritance and InDel markers closely linked to petal color gene (cpc-1) in Brassica oleracea","Molecular Breeding","","35","8","10.1007/s11032-015-0354-x","Feng-qing HanChong YangZhi-yuan FangLi-mei YangMu ZhuangHong-hao LvYu-mei LiuZhan-sheng LiBo LiuHai-long YuXiao-ping LiuYang-yong Zhang","2015","http://link.springer.com/article/10.1007/s11032-015-0354-x","Article"
"Breeding of cabbage (Brassica oleracea L. var. capitata) with fusarium wilt resistance based on microspore culture and marker-assisted selection","Euphytica","","200","3","10.1007/s10681-014-1197-y","Hong-hao LvQing-biao WangLi-mei YangZhi-yuan FangYu-mei LiuMu ZhuangYang-yong ZhangYu-hong YangBing-yan XieXiao-wu Wang","2014","http://link.springer.com/article/10.1007/s10681-014-1197-y","Article"
"AtMYB20 is negatively involved in plant adaptive response to drought stress","Plant and Soil","","376","1 - 2","10.1007/s11104-013-1992-6","Shuai GaoYong Li ZhangLu YangJian Bo SongZhi Min Yang","2014","http://link.springer.com/article/10.1007/s11104-013-1992-6","Article"
"Proteomics to reveal metabolic network shifts towards lipid accumulation following nitrogen deprivation in the diatom Phaeodactylum tricornutum","Journal of Applied Phycology","","26","1","10.1007/s10811-013-0050-3","Zhi-Kai YangYu-Han MaJian-Wei ZhengWei-Dong YangJie-Sheng LiuHong-Ye Li","2014","http://link.springer.com/article/10.1007/s10811-013-0050-3","Article"
"Hydrogen peroxide induces vessel occlusions and stimulates sesquiterpenes accumulation in stems of Aquilaria sinensis","Plant Growth Regulation","","72","1","10.1007/s10725-013-9838-z","Zheng ZhangXingli ZhangYun YangJian-he WeiHui MengZhi-hui GaoYan-hong Xu","2014","http://link.springer.com/article/10.1007/s10725-013-9838-z","Article"
"Development of InDel markers linked to Fusarium wilt resistance in cabbage","Molecular Breeding","","32","4","10.1007/s11032-013-9925-x","Hong-hao LvLi-mei YangJun-gen KangQing-biao WangXiao-wu WangZhi-yuan FangYu-mei LiuMu ZhuangYang-yong ZhangYan LinYu-hong YangBing-yan XieBo LiuJi-Sheng Liu","2013","http://link.springer.com/article/10.1007/s11032-013-9925-x","Article"
"Effect of sand-stabilizing shrubs on soil respiration in a temperate desert","Plant and Soil","","367","1 - 2","10.1007/s11104-012-1465-3","Zhi-Shan ZhangXin-Rong LiRobert S. NowakPan WuYan-Hong GaoYang ZhaoLei HuangYi-Gang HuRong-Liang Jia","2013","http://link.springer.com/article/10.1007/s11104-012-1465-3","Article"
"Effects of pH, MES, arabinogalactan-proteins on microspore cultures in white cabbage","Plant Cell, Tissue and Organ Culture (PCTOC)","","110","1","10.1007/s11240-012-0131-z","Su-xia YuanYan-bin SuYu-mei LiuZhi-yuan FangLi-mei YangMu ZhuangYang-yong ZhangPei-tian Sun","2012","http://link.springer.com/article/10.1007/s11240-012-0131-z","Article"
"Characterization of correlation between grain moisture and ear rot resistance in maize by QTL meta-analysis","Euphytica","","183","2","10.1007/s10681-011-0440-z","Kui XiangLana M. ReidZhi-Ming ZhangXiao-Yang ZhuGuang-Tang Pan","2012","http://link.springer.com/article/10.1007/s10681-011-0440-z","Article"
"Fine mapping of the R
                     
                SC14Q
               locus for resistance to soybean mosaic virus in soybean","Euphytica","","181","1","10.1007/s10681-011-0457-3","Ying MaDa-Gang WangHai-Chao LiGui-Jie ZhengYong-Qing YangHua-Wei LiHai-Jian Zhi","2011","http://link.springer.com/article/10.1007/s10681-011-0457-3","Article"
"Addition of HPMA affects seed germination, plant growth and properties of heavy saline-alkali soil in northeastern China: comparison with other agents and determination of the mechanism","Plant and Soil","","339","1 - 2","10.1007/s11104-010-0565-1","Wen-Jie WangHai-Sheng HeYuan-Gang ZuYu GuanZhi-Guo LiuZhong-Hua ZhangHui-Nan XuXing-Yang Yu","2011","http://link.springer.com/article/10.1007/s11104-010-0565-1","Article"
"Molecular cytogenetic identification of a new wheat-Thinopyrum substitution line with stripe rust resistance","Euphytica","","177","2","10.1007/s10681-010-0216-x","Li-Jun HuGuang-Rong LiZi-Xian ZengZhi-Jian ChangCheng LiuJian-Ping ZhouZu-Jun Yang","2011","http://link.springer.com/article/10.1007/s10681-010-0216-x","Article"
"Molecular characterization of a novel HMW-GS 1Dx5′ associated with good bread making quality (Triticum aestivum L.) and the study of its unique inheritance","Genetic Resources and Crop Evolution","","55","4","10.1007/s10722-007-9262-1","Yan RenTao WangZhi-Bin XuZu-Jun YangZheng-Long Ren","2008","http://link.springer.com/article/10.1007/s10722-007-9262-1","Article"
"Positive correlation between soil bacterial metabolic and plant species diversity and bacterial and fungal diversity in a vegetation succession on Karst","Plant and Soil","","307","1 - 2","10.1007/s11104-008-9590-8","Xun-Yang HeKe-Lin WangWei ZhangZhi-Hui ChenYong-Guan ZhuHong-Song Chen","2008","http://link.springer.com/article/10.1007/s11104-008-9590-8","Article"
"Genetic improvement and breeding of tea plant (Camellia sinensis) in China: from individual selection to hybridization and molecular breeding","Euphytica","","154","1 - 2","10.1007/s10681-006-9292-3","Liang ChenZhi-Xiu ZhouYa-Jun Yang","2007","http://link.springer.com/article/10.1007/s10681-006-9292-3","Article"
"Characterization of a partial amphiploid between Triticum aestivum cv. Chinese Spring and Thinopyrum intermedium ssp. trichophorum","Euphytica","","149","1 - 2","10.1007/s10681-005-9010-6","Yang Zu-JunLi Guang-RongChang Zhi-JianZhou Jian-PingRen Zheng-Long","2006","http://link.springer.com/article/10.1007/s10681-005-9010-6","Article"
"Karyomorphology of Maianthemum sensu lato (Polygonatae, Ruscaceae)","Journal of Plant Research","","118","2","10.1007/s10265-005-0205-7","Ying MengZe-Long NieYong-Ping YangZhi-Jian Gu","2005","http://link.springer.com/article/10.1007/s10265-005-0205-7","Article"
"Karyomorphological study of the Spiraea japonica complex (Rosaceae)","Brittonia","","54","3","10.1663/0007-196X(2002)054[0168:KSOTSJ]2.0.CO;2","Zhang Zhao-YangSun HangGu Zhi-Jian","2002","http://link.springer.com/article/10.1663/0007-196X%282002%29054%5B0168%3AKSOTSJ%5D2.0.CO%3B2","Article"
"Evaluation of Aegilops tauschii Cosson for preharvest sprouting tolerance","Genetic Resources and Crop Evolution","","45","6","10.1023/A:1008674432523","Liu Deng-CaiLan Xiu-JinWang Zhi-RongZheng You-LiangZhou Yong-HongYang Jun-LiangYen Chi","1998","http://link.springer.com/article/10.1023/A%3A1008674432523","Article"
"Cauliflower inflorescence protoplast culture and plant regeneration","Plant Cell, Tissue and Organ Culture","","36","2","10.1007/BF00037719","Zhong-Nan YangZhi-Hong XuZhi-Ming Wei","1994","http://link.springer.com/article/10.1007/BF00037719","Article"
