Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrosion behavior of Ni+-Ion Irradiated NiTi Alloys","MRS Online Proceedings Library","","27","1","10.1557/PROC-27-729","R. WangJ. L. Brimhall","1983","http://link.springer.com/article/10.1557/PROC-27-729","Article"
"Young's modulus of porous materials","Journal of Materials Science","","19","3","10.1007/BF00540451","James C. Wang","1984","http://link.springer.com/article/10.1007/BF00540451","Article"
"Young's modulus of porous materials","Journal of Materials Science","","19","3","10.1007/BF00540452","James C. Wang","1984","http://link.springer.com/article/10.1007/BF00540452","Article"
"Characterization of Epitaxial CoSi2 Films Grown on <111> Si","MRS Online Proceedings Library","","41","1","10.1557/PROC-41-355","A. H. HamdiM-A. NicoletY. C. KaoM. TejwaniK. L. Wang","1984","http://link.springer.com/article/10.1557/PROC-41-355","Article"
"Characterization of Surface Defect Structure by Low Energy Electron Diffraction*","MRS Online Proceedings Library","","41","1","10.1557/PROC-41-171","J. F. WendelkenG.-C. WangJ. M. PimbleyT. -M. Lu","1984","http://link.springer.com/article/10.1557/PROC-41-171","Article"
"Test Methods to Predict Long-Term Corrosion of Container Materials in Repositories","MRS Online Proceedings Library","","44","1","10.1557/PROC-44-767","Martin D. MerzRong Wang","1984","http://link.springer.com/article/10.1557/PROC-44-767","Article"
"Thermally induced surface changes in aluminium-iron oxide thermites","Journal of Materials Science","","20","2","10.1007/BF01026538","Pu Sen Wang","1985","http://link.springer.com/article/10.1007/BF01026538","Article"
"The Naghdi-Hsu solution and the Naghdi-Hsu transformation","Journal of Elasticity","","15","1","10.1007/BF00041308","M. Z. Wang","1985","http://link.springer.com/article/10.1007/BF00041308","Article"
"Surface oxide dissolution in titanium subhydrides studied by Auger electron spectroscopy and X-ray photoelectron spectroscopy","Journal of Materials Science","","20","5","10.1007/BF00555278","Pu Sen WangT. N. Wittberg","1985","http://link.springer.com/article/10.1007/BF00555278","Article"
"Practical prediction of cyclic humidity effect in creep and shrinkage of concrete","Materials and Structures","","18","4","10.1007/BF02472911","Zdeněk P. BažantTong-Sheng Wang","1985","http://link.springer.com/article/10.1007/BF02472911","Article"
"Electron Trapping/Detrapping in Thin SiO2 Under High Fields","MRS Online Proceedings Library","","47","1","10.1557/PROC-47-99","N. R. WuS. ChiaoC. WangB. BhushanC. Y. Yang","1985","http://link.springer.com/article/10.1557/PROC-47-99","Article"
"Si-MBE SOI","MRS Online Proceedings Library","","53","1","10.1557/PROC-53-193","T. L. LinS. C. ChenK. L. WangS. Iyer","1985","http://link.springer.com/article/10.1557/PROC-53-193","Article"
"Epitaxy of Arsenic-Pressure-Controlled MBE-Grown GaAs Layers","MRS Online Proceedings Library","","56","1","10.1557/PROC-56-49","Y. H. WangW. C. LiuC. Y. ChangM. S. JeanS. A. Liao","1985","http://link.springer.com/article/10.1557/PROC-56-49","Article"
"Instantaneous Impedance of Aluminium in Anodic Polarization Status","MRS Online Proceedings Library","","48","1","10.1557/PROC-48-91","Zhu YingyangWang KuangZhu RizhangZhang Wenqi","1985","http://link.springer.com/article/10.1557/PROC-48-91","Article"
"Studies of Oxygen Thermal Donor Formation Under Stress*","MRS Online Proceedings Library","","59","1","10.1557/PROC-59-167","Paul W. WangJames W. Corbett","1985","http://link.springer.com/article/10.1557/PROC-59-167","Article"
"An X-Ray Diffraction Attachment for Thin Film Analysis of High Sensitivity","MRS Online Proceedings Library","","54","1","10.1557/PROC-54-687","Kun TaoZhili DongShunying ChenBingju Wang","1985","http://link.springer.com/article/10.1557/PROC-54-687","Article"
"Reaction of Amorphous and Crystalline Alloys with Silicon","MRS Online Proceedings Library","","54","1","10.1557/PROC-54-159","L. S. HungS. Q. WangJ. W. MayerF. W. Saris","1985","http://link.springer.com/article/10.1557/PROC-54-159","Article"
"Study Of Nb/Si Multilayers","MRS Online Proceedings Library","","56","1","10.1557/PROC-56-177","C. LiX. CaiZ. YeH. ZhangW. ZhangG. XiongK. WuS. WangD. Yin","1985","http://link.springer.com/article/10.1557/PROC-56-177","Article"
"Zone Melting Recrystallization of GaAs Films on Oxidized Si","MRS Online Proceedings Library","","53","1","10.1557/PROC-53-101","Weiwen ZhuWeiyuan Wang","1985","http://link.springer.com/article/10.1557/PROC-53-101","Article"
"Chemical Composition and Electrical Behavior of Contacts on Highly and Moderately Silicon-Doped (100) GaAs","MRS Online Proceedings Library","","47","1","10.1557/PROC-47-235","P. H. HollowayY.-X. WangY.-J. XieT. D. Bussing","1985","http://link.springer.com/article/10.1557/PROC-47-235","Article"
"Laser Recrystallization of InP Films on Oxidized Si Substrate","MRS Online Proceedings Library","","53","1","10.1557/PROC-53-113","Li XiqiangZhu WeiwenLin ChengluWang WeiyuanTsou Shihchang","1985","http://link.springer.com/article/10.1557/PROC-53-113","Article"
"Fracture surface energy determination in {1 1 0} planes in silicon by the double torsion method","Journal of Materials Science","","21","7","10.1007/BF01114295","Sarit B. BhaduriFranklin F. Y. Wang","1986","http://link.springer.com/article/10.1007/BF01114295","Article"
"The relationships between resistance and thermoelectric properties caused by impurities in metals","Journal of Materials Science","","21","7","10.1007/BF01114267","Y. Q. GaoW. Wang","1986","http://link.springer.com/article/10.1007/BF01114267","Article"
"X-ray analysis of microscopic structure in deformed brass","Journal of Materials Science","","21","9","10.1007/BF00553359","F. TungS. ZwuiY. Wang","1986","http://link.springer.com/article/10.1007/BF00553359","Article"
"Properties and Applications of Molecular Beam Epitaxial Silicides","MRS Online Proceedings Library","","67","1","10.1557/PROC-67-235","K. L. WangY. C. Kao","1986","http://link.springer.com/article/10.1557/PROC-67-235","Article"
"Photoacoustic Measurement of a-Si:H/a-SiNx:H Superlattice Films","MRS Online Proceedings Library","","77","1","10.1557/PROC-77-659","Feng XiaomeiLiu HsiangnaWang ZhichaoQiu ShuyeHe Yuliang","1986","http://link.springer.com/article/10.1557/PROC-77-659","Article"
"MCC Corrosion Tests at Reference Testing Conditions for A27 Cast steel in Hanford Ground Water","MRS Online Proceedings Library","","84","1","10.1557/PROC-84-215","M. D. MerzF. GerberR. Wang","1986","http://link.springer.com/article/10.1557/PROC-84-215","Article"
"The photosensitivity of a-Si:H/P+Pc-Si heterojunction","MRS Online Proceedings Library","","70","1","10.1557/PROC-70-399","Wanlu WangKejun Liao","1986","http://link.springer.com/article/10.1557/PROC-70-399","Article"
"Space Processing Viewed by a Scientist-Astronaut","MRS Online Proceedings Library","","87","1","10.1557/PROC-87-3","Taylor G. Wang","1986","http://link.springer.com/article/10.1557/PROC-87-3","Article"
"A Study of Epitaxial Films of Bcc Nickel on Fe{001} With Leed Intensity Analysis and Total Energy Band Calculations","MRS Online Proceedings Library","","83","1","10.1557/PROC-83-21","P. M. MarcusV. L. MoruzziZ. Q. WangY. S. LiF. Jona","1986","http://link.springer.com/article/10.1557/PROC-83-21","Article"
"A Process for 0.5 Micron CMOS Gate Definition","MRS Online Proceedings Library","","76","1","10.1557/PROC-76-271","D. StanasolovichS. KatzS. SchnurD. DannerL. K. Wang","1986","http://link.springer.com/article/10.1557/PROC-76-271","Article"
"Gravity and Conduction Driven Melting in a Sphere","MRS Online Proceedings Library","","87","1","10.1557/PROC-87-271","P. A. BahramiT. G. Wang","1986","http://link.springer.com/article/10.1557/PROC-87-271","Article"
"Studies of Surface Composition and Phase Transition of Mo-5%Re (100)","MRS Online Proceedings Library","","83","1","10.1557/PROC-83-29","G. C. WangD. M. ZehnerH. C. Eaton","1986","http://link.springer.com/article/10.1557/PROC-83-29","Article"
"Model concrete beam-column joints subjected to cyclic loading at two rates","Materials and Structures","","20","2","10.1007/BF02472743","Surendra P. ShahMing-Liang WangLan Chung","1987","http://link.springer.com/article/10.1007/BF02472743","Article"
"Nmos Transistors Fabricated by Simultaneous Laser-Assisted Crystallization and Diffusion on Silicon on Electro-Optic PLZT","MRS Online Proceedings Library","","100","1","10.1557/PROC-100-675","J. H. WangT. H. LinS. C. EsenerS. DasguptaS. H. Lee","1987","http://link.springer.com/article/10.1557/PROC-100-675","Article"
"Piezoresistive Properties of Boron-Doped PECVD Microcrystalline Silicon Films","MRS Online Proceedings Library","","106","1","10.1557/PROC-106-231","Shu Wen GuoSong Sheng TanWei Yuan Wang","1987","http://link.springer.com/article/10.1557/PROC-106-231","Article"
"Effect of halide ions on Li+ ionic conductivity in oxyhalo-borate glasses","Journal of Materials Research","","2","5","10.1557/JMR.1987.0606","Yuhu WangAkiyoshi OsakaYoshinari MiuraKatsuaki Takahashi","1987","http://link.springer.com/article/10.1557/JMR.1987.0606","Article"
"Semiconductor-Doped Polymers. Linear and Nonlinear Optical Properties.","MRS Online Proceedings Library","","109","1","10.1557/PROC-109-187","Y. WangA. SunaW. Mahler","1987","http://link.springer.com/article/10.1557/PROC-109-187","Article"
"Mini Short-Rod Fracture Toughness Testing of Bone Cements Exhibitng Elastic-Plastic Behaviour","MRS Online Proceedings Library","","110","1","10.1557/PROC-110-571","C. T. WangR. M. Pilliar","1987","http://link.springer.com/article/10.1557/PROC-110-571","Article"
"Epitaxial Growth of Thick Ag/Si(111) Films","MRS Online Proceedings Library","","102","1","10.1557/PROC-102-271","K.-H. ParkH.-S. JinL. LuoW. M. GibsonG.-C. WangT.-M. Lu","1987","http://link.springer.com/article/10.1557/PROC-102-271","Article"
"The effect of Bond Characteristics Between Steel Slag fine Aggregate and Cement Paste on Mechanical Properties of Concrete and Mortar","MRS Online Proceedings Library","","113","1","10.1557/PROC-113-301","Wang Yuji","1987","http://link.springer.com/article/10.1557/PROC-113-301","Article"
"Pre-Cracking and Plasma Enhanced Metalorganic Chemical Vapor Deposition Processes for Epitaxial Hg, Cd Te and HgTe-CdTe Superlattice Growth","MRS Online Proceedings Library","","102","1","10.1557/PROC-102-77","P.-Y. LuL. M. WilliamsC.-H. WangS. N. G. ChuM. H. Ross","1987","http://link.springer.com/article/10.1557/PROC-102-77","Article"
"Epitaxial CoSi2/Porous-Si Strained Layer Structres Grown by Mbe","MRS Online Proceedings Library","","91","1","10.1557/PROC-91-473","Y. C. KaoD. JamiesonG. BaiC. W. NiehT. L. LinB. J. WuH. Y. ChenK. L. Wang","1987","http://link.springer.com/article/10.1557/PROC-91-473","Article"
"Raman Scattering Spectrum Along a Bevel Etched GaAs on Si, Tem Study and GaAs P-I-N Photodetector on Si","MRS Online Proceedings Library","","91","1","10.1557/PROC-91-149","Y. H. LoM.-N. CharasseH. LeeD. VakhshooriY. HuangPeter YuZ. Liliental-WeberM. WernerS. Wang","1987","http://link.springer.com/article/10.1557/PROC-91-149","Article"
"Co-Implantation of Si And Be in GaAs by Rapid Thermal Annealing","MRS Online Proceedings Library","","92","1","10.1557/PROC-92-411","Tan-Hua YuSujane Wang","1987","http://link.springer.com/article/10.1557/PROC-92-411","Article"
"Magnetic Transitions in High-Tc Superconductors","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-801","R. A. BarrioC. WangJ. Tagüeña-MartinezD. Rios-JaraT. AkachiR. Escudero","1987","http://link.springer.com/article/10.1557/PROC-99-801","Article"
"Surface Reconstruction of MBE-Grown GexSi1−x on Si(111)","MRS Online Proceedings Library","","102","1","10.1557/PROC-102-425","C. F. HuangR. P. G. KarunasiriJ. S. ParkK. L. WangT. W. Kang","1987","http://link.springer.com/article/10.1557/PROC-102-425","Article"
"On the Critical Layer Thickness of Strained-Layer Heteroepitaxial CoSi2 Films on 〈111〉Si","MRS Online Proceedings Library","","91","1","10.1557/PROC-91-479","David N. JamiesonG. BaiY. C. KaoC. W. NiehM.-A. NicoletK. L. Wang","1987","http://link.springer.com/article/10.1557/PROC-91-479","Article"
"Simulation and Processing of High Resolution Images of Defects and Interfaces in Superconducting YBa2Cu3O7","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-553","H. W. ZandbergenR. GronskyK. WangG. Thomas","1987","http://link.springer.com/article/10.1557/PROC-99-553","Article"
"The Role of [M+O−] Centers (M+– Group IA Ion) in the Activation of Methane on Metal Oxides","MRS Online Proceedings Library","","111","1","10.1557/PROC-111-305","J. H. LunsfordC.-H. LinJ.-X. WangK. D. Campbell","1987","http://link.springer.com/article/10.1557/PROC-111-305","Article"
"Sustained Delivery of Bioactive Polypeptide by Compression in Lipid Admixture","MRS Online Proceedings Library","","110","1","10.1557/PROC-110-407","Paul Y. Wang","1987","http://link.springer.com/article/10.1557/PROC-110-407","Article"
"Various Forms of Crosslinked Dextran Gel as Surface Wound Covering Materials","MRS Online Proceedings Library","","110","1","10.1557/PROC-110-377","Paul Y. Wang","1987","http://link.springer.com/article/10.1557/PROC-110-377","Article"
"Spectroscopy of Impurities and Complex Defects in Silicon in Electric and Microwave Fields","MRS Online Proceedings Library","","104","1","10.1557/PROC-104-117","M. GodlewskiH. WemanF.P. WangB. MonemarW.M. ChenQ.X. Zhao","1987","http://link.springer.com/article/10.1557/PROC-104-117","Article"
"Electronic Structure and Antiferromagnetism in La2CuO4","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-353","P. A. SterneC. S. WangG. M. StocksW. M. Temmerman","1987","http://link.springer.com/article/10.1557/PROC-99-353","Article"
"Mechanism of Je Enhancement of YBa2Cu3O7-α Due to Ag-Doping","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-785","J. H. KungH. H. YenY. C. ChenC. M. WangP. T. Wu","1987","http://link.springer.com/article/10.1557/PROC-99-785","Article"
"Growth of Highly Oriented CdsXSe1.X Thin Films By Uv Laser Evaporation Deposition","MRS Online Proceedings Library","","101","1","10.1557/PROC-101-337","H. S. KwokP. MattocksD. T. ShawL. ShiX. W. WangS. WitanachchiQ. Y. YingJ. P. Zheng","1987","http://link.springer.com/article/10.1557/PROC-101-337","Article"
"MBE Growth of GaAs on Porous Silicon","MRS Online Proceedings Library","","91","1","10.1557/PROC-91-113","T. L. LinL. SadwickK. L. WangS. S. RheeY. C. KaoR. HullC. W. NiehD. N. JamiesonJ. K. LiuM.-A. Nicolet","1987","http://link.springer.com/article/10.1557/PROC-91-113","Article"
"YBa2Cu3O7-δ Superconductors Produced by Hot-Pressing of Freeze-Dried, Carbonate- and Oxalate-Coprecipitated Powders","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-257","C. T. WangL. S. LinJ. H. LinJ. Y. SuS. J. YangS. E. Hsu","1987","http://link.springer.com/article/10.1557/PROC-99-257","Article"
"Grain Boundaries, Planar Defects and Superconducting Properties of YBa2Cu3O7","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-511","J. TaftoM. SuenagaT. WangR. L. SabatiniA. R. MoodenbaughS. Levine","1987","http://link.springer.com/article/10.1557/PROC-99-511","Article"
"Investigation of Interface States on Mbe CoSi2/Si Schottky Contacts by Forward Bias Capacitance Measurement","MRS Online Proceedings Library","","91","1","10.1557/PROC-91-439","H. Y. ChenY. C. KaoY. J. MiiK. L. Wang","1987","http://link.springer.com/article/10.1557/PROC-91-439","Article"
"Laser Induced Deposition of YBa2Cu3O7−x Thin Films","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-735","H. S. KwokP. MattocksD. T. ShawL. ShiX. W. WangS. WitanachchiQ. Y. YingJ. P. ZhengP. Bush","1987","http://link.springer.com/article/10.1557/PROC-99-735","Article"
"Laser Induced Deposition of YBa2Cu3O7−x Thin Films","MRS Online Proceedings Library","","99","1","10.1557/PROC-99-273","H. S. KwokP. MattocksD. T. ShawL. ShiX. W. WangS. WitanachchiQ. Y. YingJ. P. ZhengP. Bush","1987","http://link.springer.com/article/10.1557/PROC-99-273","Article"
"Advanced Materials for Printed Circuit Boards","MRS Online Proceedings Library","","108","1","10.1557/PROC-108-125","David Wei Wang","1987","http://link.springer.com/article/10.1557/PROC-108-125","Article"
"An experimental study of synthetic fibre reinforced cementitious composites","Journal of Materials Science","","22","12","10.1007/BF01132019","Youjiang WangStanley BackerVictor C. Li","1987","http://link.springer.com/article/10.1007/BF01132019","Article"
"On the completeness of solutions of Boussinesq, Timpe, Love, and Michell in axisymmetric elasticity","Journal of Elasticity","","19","1","10.1007/BF00041697","M. Z. Wang","1988","http://link.springer.com/article/10.1007/BF00041697","Article"
"Hydrogen absorption and desorption in Nd2Fe17 and Sm2Fe17","Journal of Materials Science","","23","1","10.1007/BF01174072","Wang Xiang-ZhongK. DonnellyJ. M. D. CoeyB. ChevalierJ. EtourneauT. Berlureau","1988","http://link.springer.com/article/10.1007/BF01174072","Article"
"A new type of brittle fracture in a fcc metal bicrystal with intergranular segregation","Journal of Materials Research","","3","1","10.1557/JMR.1988.0016","Jian-Sheng Wang","1988","http://link.springer.com/article/10.1557/JMR.1988.0016","Article"
"Slow fracture in a homopolymer and copolymer of polyethylene","Journal of Materials Science","","23","2","10.1007/BF01174699","Visiting Scientists Xici LuVisiting Scientists Xuqing WangNorman Brown","1988","http://link.springer.com/article/10.1007/BF01174699","Article"
"Toughening mechanisms in duplex alumina-zirconia ceramics","Journal of Materials Science","","23","3","10.1007/BF01153970","J. WangR. Stevens","1988","http://link.springer.com/article/10.1007/BF01153970","Article"
"Nitriding in the high temperature oxidation of Fe-31Mn-9AI-6Cr alloy","Journal of Materials Science","","23","3","10.1007/BF01153965","C. J. WangJ. G. Duh","1988","http://link.springer.com/article/10.1007/BF01153965","Article"
"Aluminium hydroxide growth on aluminium surfaces exposed to an air/1% NO2 mixture","Journal of Materials Science","","23","5","10.1007/BF01115716","T. N. WittbergJ. Douglas WolfPu Sen Wang","1988","http://link.springer.com/article/10.1007/BF01115716","Article"
"Warm shock consolidation of IN 718 powder","Journal of Materials Science","","23","5","10.1007/BF01115723","S. L. WangM. A. MeyersA. Szecket","1988","http://link.springer.com/article/10.1007/BF01115723","Article"
"The effect of off-axis Si (100) substrates on the defect structure and electrical properties of β-SiC thin films","Journal of Materials Research","","3","3","10.1557/JMR.1988.0521","H. S. KongY. C. WangJ. T. GlassR. F. Davis","1988","http://link.springer.com/article/10.1557/JMR.1988.0521","Article"
"Microstructural development in the oxidation-induced phase transformation of Fe-Al-Cr-Mn-C alloys","Journal of Materials Science","","23","7","10.1007/BF01111928","Jenq-Gong DuhJ. W. LeeChaur-Jeng Wang","1988","http://link.springer.com/article/10.1007/BF01111928","Article"
"The effect of gaseous atmosphere and pre-treatment on the oxidation-nitridation of Fe-31 Mn-9Al-6Cr-0.86C alloy at 1000° C","Journal of Materials Science","","23","8","10.1007/BF00547468","C. J. WangJ. G. Duh","1988","http://link.springer.com/article/10.1007/BF00547468","Article"
"Crystallization kinetics of Ni-P glass — activation energies for nucleation and growth of nuclei","Journal of Materials Science","","23","8","10.1007/BF00547482","K. LuJ. T. Wang","1988","http://link.springer.com/article/10.1007/BF00547482","Article"
"A study of the reaction of Y1Ba2Cu3O7-δ superconducting ceramics with water","Journal of Materials Science","","23","9","10.1007/BF00551325","J. WangR. StevensJ. Bultitude","1988","http://link.springer.com/article/10.1007/BF00551325","Article"
"Solid-phase regrowth of compound semiconductors by reaction-driven decomposition of intermediate phases","Journal of Materials Research","","3","5","10.1557/JMR.1988.0914","T. SandsE. D. MarshallL. C. Wang","1988","http://link.springer.com/article/10.1557/JMR.1988.0914","Article"
"An investigation of a nonspiking Ohmic contact to n-GaAs using the Si/Pd system","Journal of Materials Research","","3","5","10.1557/JMR.1988.0922","L. C. WangB. ZhangF. FangE. D. MarshallS. S. LauT. SandsT. F. Kuech","1988","http://link.springer.com/article/10.1557/JMR.1988.0922","Article"
