Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guideline for reporting systematic reviews of outcome measurement instruments (OMIs): PRISMA-COSMIN for OMIs 2024","Journal of Patient-Reported Outcomes","","8","1","10.1186/s41687-024-00727-7","Ellen B. M. ElsmanLidwine B. MokkinkCaroline B. TerweeDorcas BeatonJoel J. GagnierAndrea C. TriccoAmi BabaNancy J. ButcherMaureen SmithCatherine HofstetterOlalekan Lee AiyegbusiAnna BerardiJulie FarmerKirstie L. HaywoodKarolin R. KrauseSarah Markham","2024","http://link.springer.com/article/10.1186/s41687-024-00727-7","Article"
"A blueprint for patient and public involvement in the development of a reporting guideline for systematic reviews of outcome measurement instruments: PRISMA-COSMIN for OMIs 2024","Research Involvement and Engagement","","10","1","10.1186/s40900-024-00563-5","Ellen B. M. ElsmanMaureen SmithCatherine HofstetterFrank GavinEstelle JobsonSarah MarkhamJuanna RickettsAmi BabaNancy J. ButcherMartin Offringa","2024","http://link.springer.com/article/10.1186/s40900-024-00563-5","Article"
"Considerations for adaptive design in pediatric clinical trials: study protocol for a systematic review, mixed-methods study, and integrated knowledge translation plan","Trials","","19","1","10.1186/s13063-018-2934-7","Lauren E KellyMichele P DysonNancy J ButcherRobert BalshawAlex John LondonChristine J NeilsonAnne JunkerSalaheddin M MahmudS Michelle DriedgerXikui Wang","2018","http://link.springer.com/article/10.1186/s13063-018-2934-7","Article"
"Improving outcome reporting in clinical trial reports and protocols: study protocol for the Instrument for reporting Planned Endpoints in Clinical Trials (InsPECT)","Trials","","20","1","10.1186/s13063-019-3248-0","Nancy J. ButcherAndrea MonsourEmma J. MewPeter SzatmariAgostino PierroLauren E. KellyMufiza Farid-KapadiaAlyssandra Chee-a-towLeena SaeedSuneeta MongaWendy UngarCaroline B. TerweeSunita VohraDean FergussonLisa M. AskiePaula R. Williamson","2019","http://link.springer.com/article/10.1186/s13063-019-3248-0","Article"
"Establishing a core outcome set for mucopolysaccharidoses (MPS) in children: study protocol for a rapid literature review, candidate outcomes survey, and Delphi surveys","Trials","","22","1","10.1186/s13063-021-05791-8","Alison H. HowieKylie TingleyMichal Inbar-FeigenbergJohn J. MitchellNancy J. ButcherMartin OffringaMaureen SmithKim AngelJenifer GentleAlexandra WyattPhilippe M. CampeauAlicia ChanPranesh ChakrabortyFarah El TurkEva MamakAizeddin Mhanni","2021","http://link.springer.com/article/10.1186/s13063-021-05791-8","Article"
"Genetic contributors to risk of schizophrenia in the presence of a 22q11.2 deletion","Molecular Psychiatry","","26","8","10.1038/s41380-020-0654-3","Isabelle CleynenWorrawat EngchuanMatthew S. HestandTracy HeungAaron M. HollemanH. Richard JohnstonThomas MonfeugaDonna M. McDonald-McGinnRaquel E. GurBernice E. MorrowAnn SwillenJacob A. S. VorstmanCarrie E. BeardenEva W. C. ChowMarianne van den BreeBeverly S. Emanuel","2021","http://link.springer.com/article/10.1038/s41380-020-0654-3","Article"
"Primary outcome reporting in adolescent depression clinical trials needs standardization","BMC Medical Research Methodology","","20","1","10.1186/s12874-020-01019-6","Andrea MonsourEmma J. MewSagar PatelAlyssandra Chee-a-towLeena SaeedLucia SantosDarren B. CourtneyPriya N. WatsonSuneeta MongaPeter SzatmariMartin OffringaNancy J. Butcher","2020","http://link.springer.com/article/10.1186/s12874-020-01019-6","Article"
"Outcome reporting recommendations for clinical trial protocols and reports: a scoping review","Trials","","21","1","10.1186/s13063-020-04440-w","Nancy J. ButcherEmma J. MewAndrea MonsourAn-Wen ChanDavid MoherMartin Offringa","2020","http://link.springer.com/article/10.1186/s13063-020-04440-w","Article"
"Study protocol for developing, piloting and disseminating the PRISMA-COSMIN guideline: a new reporting guideline for systematic reviews of outcome measurement instruments","Systematic Reviews","","11","1","10.1186/s13643-022-01994-5","Ellen B. M. ElsmanNancy J. ButcherLidwine B. MokkinkCaroline B. TerweeAndrea TriccoJoel J. GagnierOlalekan Lee AiyegbusiCarolina BarnettMaureen SmithDavid MoherMartin Offringa","2022","http://link.springer.com/article/10.1186/s13643-022-01994-5","Article"
"Guideline for reporting systematic reviews of outcome measurement instruments (OMIs): PRISMA-COSMIN for OMIs 2024","Health and Quality of Life Outcomes","","22","1","10.1186/s12955-024-02256-9","Ellen B. M. ElsmanLidwine B. MokkinkCaroline B. TerweeDorcas BeatonJoel J. GagnierAndrea C. TriccoAmi BabaNancy J. ButcherMaureen SmithCatherine HofstetterOlalekan Lee AiyegbusiAnna BerardiJulie FarmerKirstie L. HaywoodKarolin R. KrauseSarah Markham","2024","http://link.springer.com/article/10.1186/s12955-024-02256-9","Article"
