Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessment of factors affecting washout appearance of hepatocellular carcinoma on CT","European Radiology","","31","10","10.1007/s00330-021-07897-8","Jeong Ah HwangJi Hye MinTae Wook KangWoo Kyoung JeongYoung Kon KimSeong Eun KoSeo-Youn Choi","2021","http://link.springer.com/article/10.1007/s00330-021-07897-8","Article"
"Differentiation of hypervascular primary hepatic tumors showing hepatobiliary hypointensity on gadoxetic acid-enhanced magnetic resonance imaging","Abdominal Radiology","","44","9","10.1007/s00261-019-02068-2","Hyun Jeong ParkYoung Kon KimJi Hye MinJisun LeeSoon Jin LeeEun Sun LeeSoohyun Ahn","2019","http://link.springer.com/article/10.1007/s00261-019-02068-2","Article"
"A modified LI-RADS: targetoid tumors with enhancing capsule can be diagnosed as HCC instead of LR-M lesions","European Radiology","","32","2","10.1007/s00330-021-08124-0","Ji Hye MinJong Man KimYoung Kon KimHonsoul KimGyu Seong ChoiTae Wook KangDongik ChaJeong Ah HwangSeong Eun KoSoohyun Ahn","2022","http://link.springer.com/article/10.1007/s00330-021-08124-0","Article"
"Artifacts during the arterial phase of gadoxetate disodium-enhanced MRI: Multiple arterial phases using view-sharing from two different vendors versus single arterial phase imaging","European Radiology","","28","8","10.1007/s00330-018-5307-4","Ji Hye MinYoung Kon KimTae Wook KangWoo Kyoung JeongWon Jae LeeSoohyun AhnNa Young Hwang","2018","http://link.springer.com/article/10.1007/s00330-018-5307-4","Article"
"Assessment of main pancreatic duct cutoff with dilatation, but without visible pancreatic focal lesion on MDCT: a novel diagnostic approach for malignant stricture using a CT-based nomogram","European Radiology","","32","12","10.1007/s00330-022-08928-8","Chae Young LimJi Hye MinJeong Ah HwangSeo-Youn ChoiSeong Eun Ko","2022","http://link.springer.com/article/10.1007/s00330-022-08928-8","Article"
"Prognostic significance of MRI features in patients with solitary large hepatocellular carcinoma following surgical resection","European Radiology","","","","10.1007/s00330-024-10780-x","Kyowon GuJi Hye MinJeong Hyun LeeJaeseung ShinWoo Kyoung JeongYoung Kon KimHonsoul KimSun-Young BaekJong Man KimGyu Seong ChoiJinsoo RhuSang Yun Ha","2024","http://link.springer.com/article/10.1007/s00330-024-10780-x","Article"
"Hepatic neuroendocrine tumour: Apparent diffusion coefficient as a potential marker of prognosis associated with tumour grade and overall survival","European Radiology","","28","6","10.1007/s00330-017-5248-3","Ji Hye MinTae Wook KangYoung Kon KimSeong Hyun KimKyung Sook ShinJeong Eun LeeSang Yun HaInsuk Sohn","2018","http://link.springer.com/article/10.1007/s00330-017-5248-3","Article"
"Added value of ancillary imaging features for differentiating scirrhous hepatocellular carcinoma from intrahepatic cholangiocarcinoma on gadoxetic acid-enhanced MR imaging","European Radiology","","28","6","10.1007/s00330-017-5196-y","Seo-Youn ChoiYoung Kon KimJi Hye MinTae Wook KangWoo Kyoung JeongSoohyun AhnHojeong Won","2018","http://link.springer.com/article/10.1007/s00330-017-5196-y","Article"
"Deep learning image reconstruction algorithm for abdominal multidetector CT at different tube voltages: assessment of image quality and radiation dose in a phantom study","European Radiology","","32","6","10.1007/s00330-021-08459-8","Hye Joo ParkSeo-Youn ChoiJi Eun LeeSanghyeok LimMin Hee LeeBoem Ha YiJang Gyu ChaJi Hye MinBora LeeYunsub Jung","2022","http://link.springer.com/article/10.1007/s00330-021-08459-8","Article"
"The value of gadoxetic acid-enhanced MRI for differentiation between hepatic microabscesses and metastases in patients with periampullary cancer","European Radiology","","27","10","10.1007/s00330-017-4782-3","Seo-Youn ChoiYoung Kon KimJi Hye MinDong Ik ChaWoo Kyoung JeongWon Jae Lee","2017","http://link.springer.com/article/10.1007/s00330-017-4782-3","Article"
"Laparoscopic radiofrequency ablation of subcapsular hepatocellular carcinomas: risk factors related to a technical failure","Surgical Endoscopy","","36","1","10.1007/s00464-021-08310-7","Seong Eun KoMin Woo LeeJi Hye MinSoo Hyun AhnHyunchul RhimTae Wook KangKyoung Doo SongJong Man KimGyu-Seong ChoiDong Ik ChaHyo Keun Lim","2022","http://link.springer.com/article/10.1007/s00464-021-08310-7","Article"
"Adding ancillary features to enhancement patterns of hepatocellular carcinoma on gadoxetic acid-enhanced magnetic resonance imaging improves diagnostic performance","Abdominal Radiology","","43","9","10.1007/s00261-018-1480-9","Ji Hye MinYoung Kon KimDong Hyun SinnSeo-Youn ChoiWoo Kyoung JeongWon Jae LeeSang Yun HaSoohyun AhnMin-Ji Kim","2018","http://link.springer.com/article/10.1007/s00261-018-1480-9","Article"
"Apparent diffusion coefficient as a potential marker for tumour differentiation, staging and long-term clinical outcomes in gallbladder cancer","European Radiology","","29","1","10.1007/s00330-018-5602-0","Ji Hye MinTae Wook KangDong Ik ChaSeong Hyun KimKyung Sook ShinJeong Eun LeeKee-Taek JangSoo Hyun Ahn","2019","http://link.springer.com/article/10.1007/s00330-018-5602-0","Article"
"Prognosis of resected intraductal papillary mucinous neoplasm of the pancreas: using revised 2017 international consensus guidelines","Abdominal Radiology","","45","12","10.1007/s00261-020-02627-y","Ji Hye MinYoung Kon KimHonsoul KimDong lk ChaSoohyun Ahn","2020","http://link.springer.com/article/10.1007/s00261-020-02627-y","Article"
"Capsule, septum, and T2 hyperintense foci for differentiation between large hepatocellular carcinoma (≥5 cm) and intrahepatic cholangiocarcinoma on gadoxetic acid MRI","European Radiology","","27","11","10.1007/s00330-017-4846-4","Jiyoung HwangYoung Kon KimJi Hye MinSeo-Youn ChoiWoo Kyung JeongSeong Sook HongHyun-joo KimSoohyun AhnHyeon Seon Ahn","2017","http://link.springer.com/article/10.1007/s00330-017-4846-4","Article"
"Pope’s hat sign: another valuable CT finding of early acute cholecystitis","Abdominal Radiology","","43","7","10.1007/s00261-017-1421-z","Seo-Youn ChoiHae Kyung LeeBoem Ha YiMin Hee LeeJi Eun LeeJi Hye MinJi Yoon MoonJung Hoon Kim","2018","http://link.springer.com/article/10.1007/s00261-017-1421-z","Article"
"Differentiation of hepatic abscess from metastasis on contrast-enhanced dynamic computed tomography in patients with a history of extrahepatic malignancy: emphasis on dynamic change of arterial rim enhancement","Abdominal Radiology","","44","2","10.1007/s00261-018-1766-y","Jae Gu OhSeo-Youn ChoiMin Hee LeeJi Eun LeeBoem Ha YiSeung Soo KimJi Hye MinBora Lee","2019","http://link.springer.com/article/10.1007/s00261-018-1766-y","Article"
"Vanishing washout of hepatocellular carcinoma according to the presence of hepatic steatosis: diagnostic performance of CT and MRI","European Radiology","","31","5","10.1007/s00330-020-07438-9","Ji Hye MinTae Wook KangYeon-Yoon KimDong Ik ChaYoung Kon KimSeong Hyun KimDong Hyun SinnSang Yun HaKyunga Kim","2021","http://link.springer.com/article/10.1007/s00330-020-07438-9","Article"
"Rim-arterial enhancing primary hepatic tumors with other targetoid appearance show early recurrence after radiofrequency ablation","European Radiology","","31","9","10.1007/s00330-021-07769-1","Dong Ik ChaMin Woo LeeWoo Kyoung JeongSoo Hyun AhnTae Wook KangKyoung Doo SongJi Hye MinHyunchul RhimHyo Keun Lim","2021","http://link.springer.com/article/10.1007/s00330-021-07769-1","Article"
"Differentiating between benign and malignant ampullary strictures: a prediction model using a nomogram based on CT imaging and clinical findings","European Radiology","","32","11","10.1007/s00330-022-08856-7","Ji Eun LeeSeo-Youn ChoiMin Hee LeeSanghyeok LimJi Hye MinJeong Ah HwangSunyoung LeeJung Hoon Kim","2022","http://link.springer.com/article/10.1007/s00330-022-08856-7","Article"
"LI-RADS category is associated with treatment outcomes of small single HCC: surgical resection vs. radiofrequency ablation","European Radiology","","34","1","10.1007/s00330-023-09998-y","Ji Hye MinMin Woo LeeHyunchul RhimSeungchul HanKyoung Doo SongTae Wook KangWoo Kyoung JeongDong Ik ChaJong Man KimGyu Seong ChoiKyunga Kim","2024","http://link.springer.com/article/10.1007/s00330-023-09998-y","Article"
"Intra-individual comparison of gadolinium-enhanced MRI using pseudo-golden-angle radial acquisition with gadoxetic acid-enhanced MRI for diagnosis of HCCs using LI-RADS","European Radiology","","29","4","10.1007/s00330-018-5771-x","Yoon-Chul KimJi Hye MinYoung Kon KimSoon Jin LeeSoohyun AhnEunju KimHans Peeters","2019","http://link.springer.com/article/10.1007/s00330-018-5771-x","Article"
"Preoperative prediction of early recurrence in resectable pancreatic cancer integrating clinical, radiologic, and CT radiomics features","Cancer Imaging","","24","1","10.1186/s40644-024-00653-3","Jeong Hyun LeeJaeseung ShinJi Hye MinWoo Kyoung JeongHonsoul KimSeo-Youn ChoiJisun LeeSungjun HongKyunga Kim","2024","http://link.springer.com/article/10.1186/s40644-024-00653-3","Article"
"Feasibility of blood oxygenation level-dependent MRI at 3T in the characterization of hepatic tumors","Abdominal Imaging","","39","1","10.1007/s00261-013-0044-2","Hyun Jeong ParkYoung Kon KimJi Hye MinWon Jae LeeDongil ChoiHyunchul Rhim","2014","http://link.springer.com/article/10.1007/s00261-013-0044-2","Article"
"Use of individualized 3D-printed models of pancreatic cancer to improve surgeons’ anatomic understanding and surgical planning","European Radiology","","33","11","10.1007/s00330-023-09756-0","Chorog SongJi Hye MinWoo Kyoung JeongSeong Hyun KimJin Seok HeoIn Woong HanSang Hyun ShinSo Jeong YoonSeo-Youn ChoiSeungju Moon","2023","http://link.springer.com/article/10.1007/s00330-023-09756-0","Article"
"Imaging features of hepatic sarcomatous carcinoma on computed tomography and gadoxetic acid-enhanced magnetic resonance imaging","Abdominal Radiology","","42","5","10.1007/s00261-016-1038-7","Kyo-won GuYoung Kon KimJi Hye MinSang Yun HaWoo Kyoung Jeong","2017","http://link.springer.com/article/10.1007/s00261-016-1038-7","Article"
"Assessment of liver fibrosis with gadoxetic acid-enhanced MRI: comparisons with transient elastography, ElastPQ, and serologic fibrosis markers","Abdominal Radiology","","44","8","10.1007/s00261-019-02041-z","Hyeon Ji JangJi Hye MinJeong Eun LeeKyung Sook ShinKyung-Hee KimSeo-Youn Choi","2019","http://link.springer.com/article/10.1007/s00261-019-02041-z","Article"
"Imaging phenotype using 18F-fluorodeoxyglucose positron emission tomography–based radiomics and genetic alterations of pancreatic ductal adenocarcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","47","9","10.1007/s00259-020-04698-x","Chae Hong LimYoung Seok ChoJoon Young ChoiKyung-Han LeeJong Kyun LeeJi Hye MinSeung Hyup Hyun","2020","http://link.springer.com/article/10.1007/s00259-020-04698-x","Article"
"Prognostic value of LI-RADS category on gadoxetic acid–enhanced MRI and 18F-FDG PET-CT in patients with primary liver carcinomas","European Radiology","","31","6","10.1007/s00330-020-07378-4","Ji Hye MinSeong Hyun KimJeong Ah HwangSeung Hyup HyunSang Yun HaSeo-Youn ChoiSeon Woo KimHye Seung Kim","2021","http://link.springer.com/article/10.1007/s00330-020-07378-4","Article"
"Combination of CT findings can reliably predict radiolucent common bile duct stones: a novel approach using a CT-based nomogram","European Radiology","","29","12","10.1007/s00330-019-06258-w","Ji Hye MinKyung Sook ShinJeong Eun LeeSeo-Youn ChoiSoohyun Ahn","2019","http://link.springer.com/article/10.1007/s00330-019-06258-w","Article"
