Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thickness-related synchronous increase in strength and ductility of ultrafine-grained pure aluminum sheets","International Journal of Minerals, Metallurgy and Materials","","26","11","10.1007/s12613-019-1839-0","Ying YanGuo-qiang ZhangLi-jia ChenXiao-wu Li","2019","http://link.springer.com/article/10.1007/s12613-019-1839-0","Article"
"Author Correction: Light-powered Escherichia coli cell division for chemical production","Nature Communications","","11","1","10.1038/s41467-020-19642-8","Qiang DingDanlei MaGao-Qiang LiuYang LiLiang GuoCong GaoGuipeng HuChao YeJia LiuLiming LiuXiulai Chen","2020","http://link.springer.com/article/10.1038/s41467-020-19642-8","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Variation of the uniaxial tensile behavior of ultrafine-grained pure aluminum after cyclic pre-deformation","International Journal of Minerals, Metallurgy, and Materials","","25","6","10.1007/s12613-018-1613-8","Ying YanLi-jia ChenGuo-qiang ZhangDong HanXiao-wu Li","2018","http://link.springer.com/article/10.1007/s12613-018-1613-8","Article"
"Long runout mechanism of the Shenzhen 2015 landslide: insights from a two-phase flow viewpoint","Journal of Mountain Science","","15","10","10.1007/s11629-017-4595-5","Cheng QiaoGuo-qiang OuHua-li PanChao-jun OuyangYang Jia","2018","http://link.springer.com/article/10.1007/s11629-017-4595-5","Article"
"Residual Belief Propagation for Topic Modeling","Advanced Data Mining and Applications","","","","10.1007/978-3-642-35527-1_61","Jia ZengXiao-Qin CaoZhi-Qiang Liu","2012","http://link.springer.com/chapter/10.1007/978-3-642-35527-1_61","Chapter"
"A multiplex PCR assay for the simultaneous detection of Taenia hydatigena, T. multiceps, T. pisiformis, and Dipylidium caninum infections","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4512-3","Guo-Qiang ZhuLi LiJohn Asekhaen OhioleiYan-Tao WuWen-Hui LiNian-Zhang ZhangBao-Quan FuHong-Bin YanWan-Zhong Jia","2019","http://link.springer.com/article/10.1186/s12879-019-4512-3","Article"
"Molecular characterization of two recombinant potato virus Y isolates from China","Archives of Virology","","157","2","10.1007/s00705-011-1182-x","Biao WangJin-Lei JiaXiao-Qiang WangZhen-Yu WangBing-Hui YangXiang-Dong LiXiao-Ping Zhu","2012","http://link.springer.com/article/10.1007/s00705-011-1182-x","Article"
"Cystic echinococcosis in Nigeria: first insight into the genotypes of Echinococcus granulosus in animals","Parasites & Vectors","","12","1","10.1186/s13071-019-3644-z","John Asekhaen OhioleiHong-Bin YanLi LiAbdullahi Alhaji MagajiJoshua LukaGuo-Qiang ZhuClement IsaacManfred Ebube OdoyaYan-Tao WuMughees Aizaz AlviRosline James MukuBao-Quan FuWan-Zhong Jia","2019","http://link.springer.com/article/10.1186/s13071-019-3644-z","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Genetic variation of Echinococcus spp. in yaks and sheep in the Tibet Autonomous Region of China based on mitochondrial DNA","Parasites & Vectors","","12","1","10.1186/s13071-019-3857-1","John Asekhaen OhioleiChen-Yang XiaLi LiJian-Zhi LiuWen-Qiang TangYan-Tao WuDanqulamuGuo-Qiang ZhuBin ShiBao-Quan FuHong YinHong-Bin YanWan-Zhong Jia","2019","http://link.springer.com/article/10.1186/s13071-019-3857-1","Article"
"Image quality and diagnostic value of ultra low-voltage, ultra low-contrast coronary CT angiography","European Radiology","","29","7","10.1007/s00330-019-06111-0","Chong-fu JiaJie ZhongXin-yi MengXi-xia SunZhi-qiang YangYu-jie ZouXiang-yue WangShuang PanDa YinZhao-qian Wang","2019","http://link.springer.com/article/10.1007/s00330-019-06111-0","Article"
"First report on the phylogenetic relationship, genetic variation of Echinococcus shiquicus isolates in Tibet Autonomous Region, China","Parasites & Vectors","","13","1","10.1186/s13071-020-04456-w","Guo-Qiang ZhuHong-Bin YanLi LiJohn Asekhaen OhioleiYan-Tao WuWen-Hui LiNian-Zhang ZhangBao-Quan FuWan-Zhong Jia","2020","http://link.springer.com/article/10.1186/s13071-020-04456-w","Article"
"Accuracy of cardiac CT in evaluating severity of left atrial appendage spontaneous echo contrast: comparison with transesophageal echocardiography","The International Journal of Cardiovascular Imaging","","34","7","10.1007/s10554-018-1313-5","Chun-li HeZhao-qian WangChong-fu JiaTao CongLiang ZhangZhi-qiang YangXi-xia SunSi-yao Sun","2018","http://link.springer.com/article/10.1007/s10554-018-1313-5","Article"
"Preferential subcortical collateral projections of pedunculopontine nucleus-targeting cortical pyramidal neurons revealed by brain-wide single fiber tracing","Molecular Brain","","15","1","10.1186/s13041-022-00975-y","Qiao-Qiong LiuYu-Xiao ChengQi JingKe-Ming ZhangLu-Feng DingXiao-Wei FanChun-Hui JiaFang XuGuo-Qiang BiPak-Ming Lau","2022","http://link.springer.com/article/10.1186/s13041-022-00975-y","Article"
"Establishment and optimization of a liquid bead array for the simultaneous detection of ten insect-borne pathogens","Parasites & Vectors","","11","1","10.1186/s13071-018-2996-0","Hui-yu WangShao-qiang WuLi JiangRong-hai XiaoTing LiLin MeiJi-zhou LvJia-jia LiuXiang-mei LinXue-qing Han","2018","http://link.springer.com/article/10.1186/s13071-018-2996-0","Article"
"First molecular description, phylogeny and genetic variation of Taenia hydatigena from Nigerian sheep and goats based on three mitochondrial genes","Parasites & Vectors","","12","1","10.1186/s13071-019-3780-5","John A. OhioleiJoshua LukaGuo-Qiang ZhuHong-Bin YanLi LiAbdullahi A. MagajiMughees A. AlviYan-Tao WuJian-Qiu LiBao-Quan FuWan-Zhong Jia","2019","http://link.springer.com/article/10.1186/s13071-019-3780-5","Article"
"Ascending aortic distensibility and target organ damage in primary hypertension without diabetes","The International Journal of Cardiovascular Imaging","","33","8","10.1007/s10554-017-1099-x","Chong-fu JiaZhao-qian WangXi-xia SunZhi-qiang YangYu-jie ZouYi-nong Jiang","2017","http://link.springer.com/article/10.1007/s10554-017-1099-x","Article"
"Re-evaluation of the identities of Glossadelphus borneensis and its associated synonyms, G. attenuatus and G. nitidus","Brittonia","","74","2","10.1007/s12228-021-09695-4","Zhao-Qin YiSi HeJun-Jie WangLi-Qiang MuYu Jia","2022","http://link.springer.com/article/10.1007/s12228-021-09695-4","Article"
"KSR2-14–3-3ζ complex serves as a biomarker and potential therapeutic target in sorafenib-resistant hepatocellular carcinoma","Biomarker Research","","10","1","10.1186/s40364-022-00361-9","Chao GaoSi-wei WangJia-cheng LuXiao-qiang ChaiYuan-cheng LiPeng-fei ZhangXiao-yong HuangJia-bin CaiYi-min ZhengXiao-jun GuoGuo-ming ShiAi-wu KeJia Fan","2022","http://link.springer.com/article/10.1186/s40364-022-00361-9","Article"
"Identification of intermediate and product from methemoglobin-catalyzed oxidation of o-phenylenediamine in two-phase aqueous—organic system","Biochemistry (Moscow)","","70","1","10.1007/PL00021766","De-Jia LiXi-Wen LiYu-Xiang XieXiao-Qiang CaiGuo-Lin Zou","2005","http://link.springer.com/article/10.1007/PL00021766","Article"
"Identification of intermediate and product from methemoglobin-catalyzed oxidation of o-phenylenediamine in two-phase aqueous—organic system","Biochemistry (Moscow)","","70","1","10.1007/s10541-005-0056-9","De-Jia LiXi-Wen LiYu-Xiang XieXiao-Qiang CaiGuo-Lin Zou","2005","http://link.springer.com/article/10.1007/s10541-005-0056-9","Article"
"Extracellular ATP affects cell viability, respiratory O2 uptake, and intracellular ATP production of tobacco cell suspension culture in response to hydrogen peroxide-induced oxidative stress","Biologia","","75","9","10.2478/s11756-020-00442-w","Qin-zheng HouYu-pei WangBao-qiang FanKun SunJun-yu LiangHan-qing FengLing-yun Jia","2020","http://link.springer.com/article/10.2478/s11756-020-00442-w","Article"
"Study on the dissolution behaviors of CL-20/TNT co-crystal in N,N-dimethylformamide (DMF) and dimethyl sulfoxide (DMSO)","Journal of Thermal Analysis and Calorimetry","","134","3","10.1007/s10973-018-7832-4","Qian JiaKai-chang KouJiao-Qiang ZhangShi-jie ZhangYun-long Xu","2018","http://link.springer.com/article/10.1007/s10973-018-7832-4","Article"
"A novel fluffy PLGA/HA composite scaffold for bone defect repair","Journal of Materials Science: Materials in Medicine","","35","1","10.1007/s10856-024-06782-2","Yuan TaoMeng JiaYang Shao-QiangCheng-Teng LaiQian HongYu XinJiang HuiCao Qing-GangXu Jian-DaBao Ni-Rong","2024","http://link.springer.com/article/10.1007/s10856-024-06782-2","Article"
"Biodegradation of Crude Oil by a Newly Isolated Strain Rhodococcus sp. JZX-01","Applied Biochemistry and Biotechnology","","171","7","10.1007/s12010-013-0451-4","Chen LiZheng-Xi ZhouXiao-Qiang JiaYu ChenJiao LiuJian-Ping Wen","2013","http://link.springer.com/article/10.1007/s12010-013-0451-4","Article"
"Long noncoding RNA BS-DRL1 modulates the DNA damage response and genome stability by interacting with HMGB1 in neurons","Nature Communications","","12","1","10.1038/s41467-021-24236-z","Min-Min LouXiao-Qiang TangGuang-Ming WangJia HeFang LuoMing-Feng GuanFei WangHuan ZouJun-Ying WangQun ZhangMing-Jian XuQi-Li ShiLi-Bing ShenGuo-Ming MaYi WuYao-Yang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-24236-z","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Integrated photonics with programmable non-volatile memory","Scientific Reports","","6","1","10.1038/srep22616","Jun-Feng SongXian-Shu LuoAndy Eu-Jin LimChao LiQing FangTsung-Yang LiowLian-Xi JiaXiao-Guang TuYing HuangHai-Feng ZhouGuo-Qiang Lo","2016","http://link.springer.com/article/10.1038/srep22616","Article"
"Young osteocyte-derived extracellular vesicles facilitate osteogenesis by transferring tropomyosin-1","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02367-x","Zhen-Xing WangXiao LinJia CaoYi-Wei LiuZhong-Wei LuoShan-Shan RaoQiang WangYi-Yi WangChun-Yuan ChenGuo-Qiang ZhuFu-Xing-Zi LiYi-Juan TanYin HuHao YinYou-You LiZe-Hui He","2024","http://link.springer.com/article/10.1186/s12951-024-02367-x","Article"
"Microbial production of meso-2,3-butanediol by metabolically engineered Escherichia coli under low oxygen condition","Applied Microbiology and Biotechnology","","87","6","10.1007/s00253-010-2676-2","Zheng-Jun LiJia JianXiao-Xing WeiXiao-Wen ShenGuo-Qiang Chen","2010","http://link.springer.com/article/10.1007/s00253-010-2676-2","Article"
"Light-powered Escherichia coli cell division for chemical production","Nature Communications","","11","1","10.1038/s41467-020-16154-3","Qiang DingDanlei MaGao-Qiang LiuYang LiLiang GuoCong GaoGuipeng HuChao YeJia LiuLiming LiuXiulai Chen","2020","http://link.springer.com/article/10.1038/s41467-020-16154-3","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"Carbon nanoparticle suspension could help get a more accurate nodal staging for patient with rectal cancer","Scientific Reports","","11","1","10.1038/s41598-021-89541-5","Wei GeQiang LiWen-jia LiuXiao-Qi ZhangXiang-shan FanLi-hua ShaoLiang TaoWen-xian GuanGang Chen","2021","http://link.springer.com/article/10.1038/s41598-021-89541-5","Article"
"Ganoderic acid hinders renal fibrosis via suppressing the TGF-β/Smad and MAPK signaling pathways","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0324-7","Xiao-qiang GengAng MaJin-zhao HeLiang WangYing-li JiaGuang-ying ShaoMin LiHong ZhouShu-qian LinJian-hua RanBao-xue Yang","2020","http://link.springer.com/article/10.1038/s41401-019-0324-7","Article"
"Effect of di-(2-ethylhexyl) phthalate (DEHP) on allergic rhinitis","Scientific Reports","","10","1","10.1038/s41598-020-71517-6","Qi-Yuan ZouSu-Ling HongHou-Yong KangXia KeXiao-Qiang WangJia LiYang Shen","2020","http://link.springer.com/article/10.1038/s41598-020-71517-6","Article"
"Latent Heat of TB18 Titanium Alloy during β to α Phase Transition by DSC and First-Principles Methods","Acta Metallurgica Sinica (English Letters)","","36","11","10.1007/s40195-023-01589-6","Yan-Di JiaShuo CaoYing-Jie MaSen-Sen HuangFeng-Ying QinShao-Qiang LiWei XiangQian WangQing-Miao HuBo LiJia-Feng LeiJing XieXiang-Hong LiuRui Yang","2023","http://link.springer.com/article/10.1007/s40195-023-01589-6","Article"
"Evaluation of the HOXA11 level in patients with lung squamous cancer and insights into potential molecular pathways via bioinformatics analysis","World Journal of Surgical Oncology","","16","1","10.1186/s12957-018-1375-9","Rui ZhangTong-tong ZhangGao-qiang ZhaiXian-yu GuoYuan QinTing-qing GanYu ZhangGang ChenWei-jia MoZhen-bo Feng","2018","http://link.springer.com/article/10.1186/s12957-018-1375-9","Article"
"Boron-lead multiple bonds in the PbB2O– and PbB3O2– clusters","Communications Chemistry","","5","1","10.1038/s42004-022-00643-1","Wei-Jia ChenTeng-Teng ChenQiang ChenHai-Gang LuXiao-Yun ZhaoYuan-Yuan MaQiao-Qiao YanRui-Nan YuanSi-Dian LiLai-Sheng Wang","2022","http://link.springer.com/article/10.1038/s42004-022-00643-1","Article"
"Production of polyhydroxyalkanoates by Escherichia coli mutants with defected mixed acid fermentation pathways","Applied Microbiology and Biotechnology","","87","6","10.1007/s00253-010-2706-0","Jia JianShao-Qin ZhangZhen-Yu ShiWei WangGuo-Qiang ChenQiong Wu","2010","http://link.springer.com/article/10.1007/s00253-010-2706-0","Article"
"Inhibition of USP10 induces myeloma cell apoptosis by promoting cyclin D3 degradation","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01083-w","Yu-jia XuKun ZengYing RenChen-yu MaoYing-hui YeXiao-ting ZhuZi-ying SunBi-yin CaoZu-bin ZhangGuo-qiang XuZhen-qian HuangXin-liang Mao","2023","http://link.springer.com/article/10.1038/s41401-023-01083-w","Article"
"Metformin accelerates bone fracture healing by promoting type H vessel formation through inhibition of YAP1/TAZ expression","Bone Research","","11","1","10.1038/s41413-023-00279-4","Zhe RuanHao YinTeng-Fei WanZhi-Rou LinShu-Shan ZhaoHai-Tao LongCheng LongZhao-Hui LiYu-Qi LiuHao LuoLiang ChengCan ChenMin ZengZhang-Yuan LinRui-Bo ZhaoChun-Yuan Chen","2023","http://link.springer.com/article/10.1038/s41413-023-00279-4","Article"
"The bHLH-zip transcription factor SREBP regulates triterpenoid and lipid metabolisms in the medicinal fungus Ganoderma lingzhi","Communications Biology","","6","1","10.1038/s42003-022-04154-6","Yong-Nan LiuFeng-Yuan WuRen-Yuan TianYi-Xin ShiZi-Qi XuJi-Ye LiuJia HuangFei-Fei XueBi-Yang LiuGao-Qiang Liu","2023","http://link.springer.com/article/10.1038/s42003-022-04154-6","Article"
"Single crystalline quaternary sulfide nanobelts for efficient solar-to-hydrogen conversion","Nature Communications","","11","1","10.1038/s41467-020-18679-z","Liang WuQian WangTao-Tao ZhuangYi LiGuozhen ZhangGuo-Qiang LiuFeng-Jia FanLei ShiShu-Hong Yu","2020","http://link.springer.com/article/10.1038/s41467-020-18679-z","Article"
"The rat as a novel model for chronic rotator cuff injuries","Scientific Reports","","14","1","10.1038/s41598-024-55281-5","Tao YuanCheng-Teng LaiShao-Qiang YangJia MengHong QianXin YuHui JiangQing-Gang CaoJian-Da XuNi-Rong Bao","2024","http://link.springer.com/article/10.1038/s41598-024-55281-5","Article"
"Mobilization and activation of tumor-infiltrating dendritic cells inhibits lymph node metastasis in intrahepatic cholangiocarcinoma","Cell Death Discovery","","10","1","10.1038/s41420-024-02079-z","Bao-Ye SunZhu-Tao WangKe-Zhu ChenYang SongJing-Fang WuDai ZhangGuo-Qiang SunJian ZhouJia FanBo HuYong YiShuang-Jian Qiu","2024","http://link.springer.com/article/10.1038/s41420-024-02079-z","Article"
"Targeting CD73 limits tumor progression and enhances anti-tumor activity of anti-PD-1 therapy in intrahepatic cholangiocarcinoma","Journal of Cancer Research and Clinical Oncology","","150","7","10.1007/s00432-024-05869-1","Bao-Ye SunDai ZhangWei GanJing-Fang WuZhu-Tao WangGuo-Qiang SunJian ZhouJia FanYong YiBo HuBo-Heng ZhangShuang-Jian Qiu","2024","http://link.springer.com/article/10.1007/s00432-024-05869-1","Article"
"Genomic study of polyhydroxyalkanoates producing Aeromonas hydrophila 4AK4","Applied Microbiology and Biotechnology","","97","20","10.1007/s00253-013-5189-y","Xue GaoJia JianWen-Jie LiYu-Cheng YangXiao-Wen ShenZhi-Rong SunQiong WuGuo-Qiang Chen","2013","http://link.springer.com/article/10.1007/s00253-013-5189-y","Article"
"TRPC1 promotes the genesis and progression of colorectal cancer via activating CaM-mediated PI3K/AKT signaling axis","Oncogenesis","","10","10","10.1038/s41389-021-00356-5","Yang SunChen YeWen TianWen YeYuan-Yuan GaoYing-Da FengHui-Nan ZhangGuang-Yuan MaShou-Jia WangWei CaoXiao-Qiang Li","2021","http://link.springer.com/article/10.1038/s41389-021-00356-5","Article"
