Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Purinabbau im Körper","Hyperurikämie, Gicht und andere Störungen des Purinhaushalts","","","","10.1007/978-3-642-93422-3_3","H. A. Simmonds","1990","http://link.springer.com/chapter/10.1007/978-3-642-93422-3_3","Chapter"
"Krankheiten mit Urolithiasis","Hyperurikämie, Gicht und andere Störungen des Purinhaushalts","","","","10.1007/978-3-642-93422-3_24","H. A. Simmonds","1990","http://link.springer.com/chapter/10.1007/978-3-642-93422-3_24","Chapter"
"Purinbiosynthese und Harnsäurebildung","Hyperurikämie, Gicht und andere Störungen des Purinhaushalts","","","","10.1007/978-3-642-93422-3_2","H. A. Simmonds","1990","http://link.springer.com/chapter/10.1007/978-3-642-93422-3_2","Chapter"
"Purines: Basic and Clinical Aspects","","","","","10.1007/978-94-011-3911-3","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/book/10.1007/978-94-011-3911-3","Book"
"Metabolism of endogenous purines","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_2","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_2","Chapter"
"Raised IMP-Dehydrogenase Activity in the Erythrocytes of a Case of Purine Nucleoside Phosphorylase (PNP) Deficiency","Purine and Pyrimidine Metabolism in Man VII","","","","10.1007/978-1-4615-7703-4_66","G. MorganS. StrobelC. MonteroJ. A. DuleyP. M. DaviesH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-1-4615-7703-4_66","Chapter"
"Superactive UMP Hydrolase: Cause or Consequence of Haemolytic Anaemia?","Purine and Pyrimidine Metabolism in Man VII","","","","10.1007/978-1-4615-7703-4_70","J. A. DuleyH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-1-4615-7703-4_70","Chapter"
"Introduction","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_1","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_1","Chapter"
"An Improved Screening Method for Inherited Disorders of Purine and Pyrimidine Metabolism by HPLC","Purine and Pyrimidine Metabolism in Man VII","","","","10.1007/978-1-4615-7703-4_2","P. M. DaviesM. B. McBrideH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-1-4615-7703-4_2","Chapter"
"Purines and the control of renal function","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_9","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_9","Chapter"
"Long-Term Evolution of Type 1 Adenine Phosphoribosyltransferase (APRT) Deficiency","Purine and Pyrimidine Metabolism in Man VII","","","","10.1007/978-1-4615-7703-4_20","K. J. Van AckerH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-1-4615-7703-4_20","Chapter"
"Congenital Chloride Losing Enteropathy Associated with Tophaceous Gouty Arthritis","Purine and Pyrimidine Metabolism in Man VII","","","","10.1007/978-1-4899-2638-8_46","G. NukiM. L. WatsonB. C. WilliamsH. A. SimmondsR. C. Wallace","1991","http://link.springer.com/chapter/10.1007/978-1-4899-2638-8_46","Chapter"
"Purine absorption and excretion","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_4","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_4","Chapter"
"Nervous system — cellular aspects","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_6","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_6","Chapter"
"Cardiovascular system","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_8","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_8","Chapter"
"Respiratory, gastrointestinal and other systems","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_10","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_10","Chapter"
"Tissue specificity of purine metabolism","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_3","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_3","Chapter"
"Extracellular activities — purine receptors and pharmacology","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_5","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_5","Chapter"
"Central nervous system — behaviour","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_7","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_7","Chapter"
"Clinical consequences of aberrant purine metabolism","Purines: Basic and Clinical Aspects","","","","10.1007/978-94-011-3911-3_11","T. W. StoneH. A. Simmonds","1991","http://link.springer.com/chapter/10.1007/978-94-011-3911-3_11","Chapter"
"Dihydropyrimidinuria Presenting in Childhood with Severe Developmental Retardation","Molecular Genetics, Biochemistry and Clinical Aspects of Inherited Disorders of Purine and Pyrimidine Metabolism","","","","10.1007/978-3-642-84962-6_22","K. WardM. J. HendersonH. A. SimmondsJ. A. DuleyP. M. Davies","1993","http://link.springer.com/chapter/10.1007/978-3-642-84962-6_22","Chapter"
"Gout, uric acid and purine metabolism in paediatric nephrology","Pediatric Nephrology","","7","1","10.1007/BF00861588","J. S. CameronF. MoroH. A. Simmonds","1993","http://link.springer.com/article/10.1007/BF00861588","Article"
"Dihydropyrimidinase deficiency presenting in infancy with severe developmental delay","Journal of Inherited Metabolic Disease","","16","3","10.1007/BF00711685","M. J. HendersonK. WardH. A. SimmondsJ. A. DuleyP. M. Davies","1993","http://link.springer.com/article/10.1007/BF00711685","Article"
"Key lectures","Pharmacy World and Science","","15","4","10.1007/BF02297669","J. BalzariniM. GrossT. KulikowskiG. J. PetersJ. G. PuigH. A. SimmondsK. Ver DonckT. W. StoneG. Weber","1993","http://link.springer.com/article/10.1007/BF02297669","Article"
"Abstracts of oral presentations","Pharmacy World and Science","","15","4","10.1007/BF02297670","R. BoulieuA. LenoirJ. F. MornexC. BohmanJ. BalzariniP. WigerinckA. Van AerschotP. HerdewijnErik De ClercqS. BroshE. Zoref-ShaniO. SperlingE. DanzigerY. SidiY. BrombergRenate Burgemeister","1993","http://link.springer.com/article/10.1007/BF02297670","Article"
"Abstracts of poster presentations","Pharmacy World and Science","","15","4","10.1007/BF02297671","A. B. AgostinhoF. RosiA. TabucchiF. CarlucciM. PizzichiniElias S. J. ArnérStaffan ErikssonJ. BarankiewiczH. TrembaczL. ZwierzchowskiA. M. BergmanV. W. T. Ruiz van HaperenG. VeermanJ. B. VermorkenG. J. PetersC. Bory","1993","http://link.springer.com/article/10.1007/BF02297671","Article"
"Renal Urate Hypoexcretion in Polynesian Women is not as Severe as in United Kingdom (UK) Women with Familial Juvenile Hyperuricaemic Nephropathy (FJHN)","Purine and Pyrimidine Metabolism in Man VIII","","","","10.1007/978-1-4615-2584-4_9","M. B. McBrideH. A. SimmondsP. J. HatfieldM. JacksonJ. McCaskeyR. Graham","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2584-4_9","Chapter"
"The allopurinol loading test in detecting obligate heterozygotes for OCT deficiency","Journal of Inherited Metabolic Disease","","17","1","10.1007/BF00735417","I. SebestaJ. KrijtL. D. FairbanksH. A. Simmonds","1994","http://link.springer.com/article/10.1007/BF00735417","Article"
"Familial Juvenile Hyperuricaemic Nephropathy in Adolescents","Purine and Pyrimidine Metabolism in Man VIII","","","","10.1007/978-1-4615-2584-4_18","I. SebestaJ. KrijtK. PavelkaJ. MalyH. A. SimmondsM. B. McBride","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2584-4_18","Chapter"
"Effect of Galactosamine on Adenine and Uracil Nucleotide Levels in Isolated Hepatocytes of Young and Old Rats","Purine and Pyrimidine Metabolism in Man VIII","","","","10.1007/978-1-4615-2584-4_110","Z. KmiecM. MarlewskiR. T. SmolenskiH. A. Simmonds","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2584-4_110","Chapter"
"Does Low-Dose Allopurinol, with Azathioprine, Cyclosporin and Prednisolone, Improve Renal Transplant Immunosuppression?","Purine and Pyrimidine Metabolism in Man VIII","","","","10.1007/978-1-4615-2584-4_44","P. R. ChocairJ. A. DuleyJ. S. CameronS. ArapL. IanhezE. SabbagaH. A. Simmonds","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2584-4_44","Chapter"
"Adenosine deaminase deficiency with altered biochemical parameters in two sisters with late-onset immunodeficiency","Journal of Inherited Metabolic Disease","","17","1","10.1007/BF00735418","L. D. FairbanksC. L. ShovlinA. D. B. WebsterJ. M. B. HughesH. A. Simmonds","1994","http://link.springer.com/article/10.1007/BF00735418","Article"
"When and how does one search for inborn errors of purine and pyrimidine metabolism?","Pharmacy World and Science","","16","2","10.1007/BF01880664","H. A. Simmonds","1994","http://link.springer.com/article/10.1007/BF01880664","Article"
"Identification of a 7-basepair deletion in the adenine phosphoribosyl-transferase gene as a cause of 2,8-dihydroxyadenine urolithiasis","The clinical investigator","","72","7","10.1007/BF00207486","S. ByeR. MallmannJ. DuleyH. A. SimmondsJ. ChenJ. A. TischfieldA. Sahota","1994","http://link.springer.com/article/10.1007/BF00207486","Article"
"Heterogeneity of symptomatology in two male siblings with thymine uraciluria","Journal of Inherited Metabolic Disease","","18","1","10.1007/BF00711383","M. J. HendersonS. JonesP. WalkerJ. DuleyH. A. Simmonds","1995","http://link.springer.com/article/10.1007/BF00711383","Article"
"Acute renal failure due to xanthine stones","Pediatric Nephrology","","9","4","10.1007/BF00866732","M. G. BradburyM. HendersonJ. T. BrocklebankH. A. Simmonds","1995","http://link.springer.com/article/10.1007/BF00866732","Article"
"Preface","Pharmacy World and Science","","17","11","10.1007/BF01875184","Alessandro GiacomelloG. J. PetersStaffan ErikssonRonney De AbreuT. KristensenB. Munch-PetersenS. VincenzettiA. CambiJ. NeuhardE. GarattiniA. VitaJ. OkaA. MatsumotoY. HosokawaS. InoueS. Allegrini","1995","http://link.springer.com/article/10.1007/BF01875184","Article"
"When to investigate for purine and pyrimidine disorders. Introduction and review of clinical and laboratory indications","Journal of Inherited Metabolic Disease","","20","2","10.1023/A:1005308923168","H. A. SimmondsJ. A. DuleyL. D. FairbanksM. B. McBride","1997","http://link.springer.com/article/10.1023/A%3A1005308923168","Article"
"Urinary uracil concentrations are a useful guide to genetic disorders associated with neurological deficits and abnormal pyrimidine metabolism","Journal of Inherited Metabolic Disease","","20","3","10.1023/A:1005332606213","P.M. DaviesL.D. FairbanksJ.A. DulbyH.A. Simmonds","1997","http://link.springer.com/article/10.1023/A%3A1005332606213","Article"
"Familial renal disease or familial juvenile hyperuricaemic nephropathy?","Journal of Inherited Metabolic Disease","","20","3","10.1023/A:1005365625778","M. B. McBrideH. A. SimmondsF. Moro","1997","http://link.springer.com/article/10.1023/A%3A1005365625778","Article"
"Succinylpurines Induce Neuronal Damage in the Rat Brain","Purine and Pyrimidine Metabolism in Man IX","","","","10.1007/978-1-4615-5381-6_36","T. W. StoneL. A. RobertsB. J. MorrisP. A. JonesH. A. OgilvyW. M. H. BehanJ. A. DuleyH. A. SimmondsM. F. VincentG. van den Berghe","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5381-6_36","Chapter"
"Succinylpurines do not Modify Glutamate or Adenosine Effects in the CNS","Purine and Pyrimidine Metabolism in Man IX","","","","10.1007/978-1-4615-5381-6_23","T. W. StoneJ. A. DuleyH. A. SimmondsM. F. VincentG. van den Berghe","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5381-6_23","Chapter"
"Efficacy of Allopurinol in Ameliorating the Progressive Renal Disease in Familial Juvenile Hyperuricaemic Nephropathy (FJHN)","Purine and Pyrimidine Metabolism in Man IX","","","","10.1007/978-1-4615-5381-6_2","M. B. McBrideH. A. SimmondsC. S. OggJ. S. CameronS. RigdenL. ReesW. Van’t HoffF. MoroG. V. Raman","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5381-6_2","Chapter"
"Effect of Cladribine, Fludarabine, and 5-AZA-Deoxycytidine on S-Adenosylmethionine (SAM) and Nucleotides Pools in Stimulated Human Lymphocytes","Purine and Pyrimidine Metabolism in Man IX","","","","10.1007/978-1-4615-5381-6_103","K. Fabianowska-MajewskaK. RuckemannJ. A. DuleyH. A. Simmonds","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5381-6_103","Chapter"
