Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving salinity tolerance in crop plants: a biotechnological view","In Vitro Cellular & Developmental Biology - Plant","","44","5","10.1007/s11627-008-9157-7","Ahmad Arzani","2008","http://link.springer.com/article/10.1007/s11627-008-9157-7","Article"
"Genetic analysis of sugar yield and physiological traits in sugar beet under salinity stress conditions","Euphytica","","215","5","10.1007/s10681-019-2422-5","Zahra AbbasiAhmad ArzaniMohammad Mahdi MajidiAbazar RajabiAmirhooshang Jalali","2019","http://link.springer.com/article/10.1007/s10681-019-2422-5","Article"
"Expression of Flowering Repressor Gene CsSVP, Carbohydrates, and Antioxidants Affected by Plant Growth Regulators in Saffron","Journal of Plant Growth Regulation","","42","2","10.1007/s00344-022-10621-5","Roya HaghighiBadraldin Ebrahim Sayed-TabatabaeiSeyed-Ali-Mohammad Mirmohammady MaibodyAhmad ArzaniMansour OmidiMajid Talebi","2023","http://link.springer.com/article/10.1007/s00344-022-10621-5","Article"
"Evaluation of salinity tolerance in sorghum (Sorghum bicolor L.) using ion accumulation, proline and peroxidase criteria","Plant Growth Regulation","","64","3","10.1007/s10725-011-9568-z","Vahid BaveiBehrouz ShiranAhmad Arzani","2011","http://link.springer.com/article/10.1007/s10725-011-9568-z","Article"
"Photosynthetic and yield performance of wheat (Triticum aestivum L.) under sowing in hot environment","Acta Physiologiae Plantarum","","43","7","10.1007/s11738-021-03278-2","Soraya MahdaviAhmad ArzaniSeyed A. M. Mirmohammady MaibodyAli Ashraf Mehrabi","2021","http://link.springer.com/article/10.1007/s11738-021-03278-2","Article"
"Inheritance of fruit yield and quality in melon (Cucumis melo L.) grown under field salinity stress","Scientific Reports","","9","1","10.1038/s41598-019-43616-6","Mahmoud AkramiAhmad Arzani","2019","http://link.springer.com/article/10.1038/s41598-019-43616-6","Article"
"Expression pattern of salt tolerance-related genes in Aegilops cylindrica","Physiology and Molecular Biology of Plants","","24","1","10.1007/s12298-017-0483-2","Mahbube ArabbeigiAhmad ArzaniMohammad Mahdi MajidiBadraldin Ebrahim Sayed-TabatabaeiPrasenjit Saha","2018","http://link.springer.com/article/10.1007/s12298-017-0483-2","Article"
"Manipulating Programmed Cell Death Pathways for Enhancing Salinity Tolerance in Crops","Salinity Responses and Tolerance in Plants, Volume 2","","","","10.1007/978-3-319-90318-7_5","Ahmad Arzani","2018","http://link.springer.com/chapter/10.1007/978-3-319-90318-7_5","Chapter"
"Development and characterization of microsatellite markers for genomic analysis of yarrow (Achillea millefolium L.)","Genes & Genomics","","33","5","10.1007/s13258-011-0045-x","Mehdi RahimmalekBadraldin Ebrahim Sayed TabatabaeiAhmad ArzaniMojtaba Khorrami","2011","http://link.springer.com/article/10.1007/s13258-011-0045-x","Article"
"Morpho-physiological and gene expression responses of wheat by Aegilops cylindrica amphidiploids to salt stress","Plant Cell, Tissue and Organ Culture (PCTOC)","","144","3","10.1007/s11240-020-01983-3","Razieh KianiAhmad ArzaniS. A. M. Mirmohammady MaibodyMehdi RahimmalekKhadijeh Razavi","2021","http://link.springer.com/article/10.1007/s11240-020-01983-3","Article"
"Hybridization of wheat and Aegilops cylindrica: development, karyomorphology, DNA barcoding and salt tolerance of the amphidiploids","Journal of Plant Biochemistry and Biotechnology","","30","4","10.1007/s13562-021-00694-w","Razieh KianiAhmad ArzaniS. A. M. Mirmohammady MaibodyMehdi RahimmalekTina Ayers","2021","http://link.springer.com/article/10.1007/s13562-021-00694-w","Article"
"Association of SSR markers and morpho-physiological traits associated with salinity tolerance in sugar beet (Beta 
                     vulgaris L.)","Euphytica","","205","3","10.1007/s10681-015-1408-1","Zahra AbbasiMohammad Mahdi MajidiAhmad ArzaniAbazar RajabiParisa MashayekhiJan Bocianowski","2015","http://link.springer.com/article/10.1007/s10681-015-1408-1","Article"
"Genetic diversity of Iranian Chrysanthemum morifolium cultivars using morphological traits and sequence-related amplified polymorphism (SRAP) markers","Horticulture, Environment, and Biotechnology","","60","5","10.1007/s13580-019-00137-5","Mahboobeh HodaeiMehdi RahimmalekAhmad Arzani","2019","http://link.springer.com/article/10.1007/s13580-019-00137-5","Article"
"Salinity tolerance of Aegilops cylindrica genotypes collected from hyper-saline shores of Uremia Salt Lake using physiological traits and SSR markers","Acta Physiologiae Plantarum","","36","8","10.1007/s11738-014-1602-0","Mahbube ArabbeigiAhmad ArzaniMohamad Mahdi MajidiRazie KianiBadraldin Ebrahim Sayed TabatabaeiFarshad Habibi","2014","http://link.springer.com/article/10.1007/s11738-014-1602-0","Article"
"Physiological alterations due to field salinity stress in melon (Cucumis melo L.)","Acta Physiologiae Plantarum","","40","5","10.1007/s11738-018-2657-0","Mahmoud AkramiAhmad Arzani","2018","http://link.springer.com/article/10.1007/s11738-018-2657-0","Article"
"Meiotic behaviour of tetraploid wheats (Triticum turgidum L.) and their synthetic hexaploid wheat derivates influenced by meiotic restitution and heat stress","Journal of Genetics","","89","4","10.1007/s12041-010-0058-2","Masoumeh RezaeiAhmad ArzaniBadraldin Ebrahim Sayed-Tabatabaei","2010","http://link.springer.com/article/10.1007/s12041-010-0058-2","Article"
"Variation in bioactive compounds, antioxidant and antibacterial activity of Iranian Chrysanthemum morifolium cultivars and determination of major polyphenolic compounds based on HPLC analysis","Journal of Food Science and Technology","","58","4","10.1007/s13197-020-04666-1","Mahboobeh HodaeiMehdi RahimmalekAhmad Arzani","2021","http://link.springer.com/article/10.1007/s13197-020-04666-1","Article"
"Physiology of salinity tolerance in Aegilops cylindrica","Acta Physiologiae Plantarum","","37","7","10.1007/s11738-015-1881-0","Razieh KianiAhmad ArzaniFarshad Habibi","2015","http://link.springer.com/article/10.1007/s11738-015-1881-0","Article"
"Oil and seed yield stability in a worldwide collection of safflower under arid environments of Iran","Euphytica","","212","1","10.1007/s10681-016-1779-y","Fatemeh EbrahimiMohammad Mahdi MajidiAhmad ArzaniGhasem Mohammadi-Nejad","2016","http://link.springer.com/article/10.1007/s10681-016-1779-y","Article"
"Imaging Salt Uptake Dynamics in Plants Using PET","Scientific Reports","","9","1","10.1038/s41598-019-54781-z","Gerard Ariño-EstradaGregory S. MitchellPrasenjit SahaAhmad ArzaniSimon R. CherryEduardo BlumwaldAndre Z. Kyme","2019","http://link.springer.com/article/10.1038/s41598-019-54781-z","Article"
