Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mepiquat chloride promotes cotton lateral root formation by modulating plant hormone homeostasis","BMC Plant Biology","","19","1","10.1186/s12870-019-2176-1","Qian WuMingwei DuJie WuNing WangBaomin WangFangjun LiXiaoli TianZhaohu Li","2019","http://link.springer.com/article/10.1186/s12870-019-2176-1","Article"
"Application of Brassinosteroid Mimetics Improves Growth and Tolerance of Maize to Nicosulfuron Toxicity","Journal of Plant Growth Regulation","","38","2","10.1007/s00344-018-9883-y","Shaojin LiuYan HeHao TianChunxin YuWeiming TanZhaohu LiLiusheng Duan","2019","http://link.springer.com/article/10.1007/s00344-018-9883-y","Article"
"The effects of mepiquat chloride on the lateral root initiation of cotton seedlings are associated with auxin and auxin-conjugate homeostasis","BMC Plant Biology","","18","1","10.1186/s12870-018-1599-4","Xiaojiao ChenMan ZhangMian WangGuiyu TanMingcai ZhangYu Xia HouBaomin WangZhaohu Li","2018","http://link.springer.com/article/10.1186/s12870-018-1599-4","Article"
"RhizoChamber-Monitor: a robotic platform and software enabling characterization of root growth","Plant Methods","","14","1","10.1186/s13007-018-0316-5","Jie WuQian WuLoïc PagèsYeqing YuanXiaolei ZhangMingwei DuXiaoli TianZhaohu Li","2018","http://link.springer.com/article/10.1186/s13007-018-0316-5","Article"
"Erratum to: A Novel Bikinin Analogue for Arabidopsis and Rice with Superior Plant Growth-Promoting Activity","Journal of Plant Growth Regulation","","37","2","10.1007/s00344-017-9736-0","Shaojin LiuChunxin YuHao TianTanglu HuYan HeZhaohu LiWeiming TanLizhen ZhangLiusheng Duan","2018","http://link.springer.com/article/10.1007/s00344-017-9736-0","Article"
"A Novel Bikinin Analogue for Arabidopsis and Rice with Superior Plant Growth-Promoting Activity","Journal of Plant Growth Regulation","","37","1","10.1007/s00344-017-9715-5","Shaojin LiuChunxin YuHao TianTanglu HuYan HeZhaohu LiWeiming TanLizhen ZhangLiusheng Duan","2018","http://link.springer.com/article/10.1007/s00344-017-9715-5","Article"
"Hapten Synthesis and Monoclonal Antibody-Based Immunoassay Development for the Analysis of Thidiazuron","Journal of Plant Growth Regulation","","35","2","10.1007/s00344-015-9537-2","Yongliang CuiZhen CaoSuqin GuoWei ZhangGuiyu TanZhaohu LiBaomin Wang","2016","http://link.springer.com/article/10.1007/s00344-015-9537-2","Article"
"Dose-Dependent Effects of Coronatine on Cotton Seedling Growth Under Salt Stress","Journal of Plant Growth Regulation","","34","3","10.1007/s00344-015-9501-1","ZhiXia XieLiuSheng DuanZhaoHu LiXiaoDong WangXiaojing Liu","2015","http://link.springer.com/article/10.1007/s00344-015-9501-1","Article"
"Physical limitations and challenges to Grain Security in China","Food Security","","6","2","10.1007/s12571-013-0326-0","Jianmin LiZhaohu Li","2014","http://link.springer.com/article/10.1007/s12571-013-0326-0","Article"
"Cytoplasmic diversity of the cotton genus as revealed by chloroplast microsatellite markers","Genetic Resources and Crop Evolution","","61","1","10.1007/s10722-013-0018-9","Pengbo LiZhaohu LiHuimin LiuJinping Hua","2014","http://link.springer.com/article/10.1007/s10722-013-0018-9","Article"
"Evolution of mitochondrial gene content: loss of genes, tRNAs and introns between Gossypium harknessii and other plants","Plant Systematics and Evolution","","299","10","10.1007/s00606-013-0845-3","Binbin LeiShuangshuang LiGuozheng LiuZhiwen ChenAiguo SuPengbo LiZhaohu LiJinping Hua","2013","http://link.springer.com/article/10.1007/s00606-013-0845-3","Article"
"Physiological Evaluation of Drought Stress Tolerance and Recovery in Cauliflower (Brassica oleracea L.) Seedlings Treated with Methyl Jasmonate and Coronatine","Journal of Plant Growth Regulation","","31","1","10.1007/s00344-011-9224-x","Huiling WuXiaoli WuZhaohu LiLiusheng DuanMingcai Zhang","2012","http://link.springer.com/article/10.1007/s00344-011-9224-x","Article"
"Expression Profile of Early Responsive Genes Under Salt Stress in Upland Cotton (Gossypium hirsutum L.)","Plant Molecular Biology Reporter","","29","3","10.1007/s11105-010-0269-y","Xi ZhangJunbo ZhenZhaohu LiDingming KangYouming YangJin KongJinping Hua","2011","http://link.springer.com/article/10.1007/s11105-010-0269-y","Article"
"Brassinolide alleviated the adverse effect of water deficits on photosynthesis and the antioxidant of soybean (Glycine max L.)","Plant Growth Regulation","","56","3","10.1007/s10725-008-9305-4","Mingcai ZhangZhixi ZhaiXiaoli TianLiusheng DuanZhaohu Li","2008","http://link.springer.com/article/10.1007/s10725-008-9305-4","Article"
