Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mapping QTLs conferring resistance to rice black-streaked dwarf disease in rice (Oryza sativa L)","Euphytica","","212","2","10.1007/s10681-016-1782-3","Honggen ZhangYongshen GeMaoyu WangJiangning LiuHua SiLijia ZhangGuohua LiangMinghong GuShuzhu Tang","2016","http://link.springer.com/article/10.1007/s10681-016-1782-3","Article"
"Rf5 is able to partially restore fertility to Honglian-type cytoplasmic male sterile japonica rice (Oryza sativa) lines","Molecular Breeding","","36","7","10.1007/s11032-016-0511-x","Honggen ZhangLijia ZhangHua SiYongshen GeGuohua LiangMinghong GuShuzhu Tang","2016","http://link.springer.com/article/10.1007/s11032-016-0511-x","Article"
"Development and characterization of synthetic amphiploids of Oryza sativa and Oryza latifolia","Science Bulletin","","60","23","10.1007/s11434-015-0944-3","Chuandeng YiMingsen WangWei JiangDerong WangXiaojun ChengYing WangYong ZhouGuohua LiangMinghong Gu","2015","http://link.springer.com/article/10.1007/s11434-015-0944-3","Article"
"Genetic dissection of hybrid breakdown in an indica/japonica cross and fine mapping of a quantitative trait locus qSF-12 in rice (Oryza sativa L.)","Molecular Breeding","","35","7","10.1007/s11032-015-0331-4","Rongde LiMin GuoYue LuYihao YangMin LiuQian ZhuCunxu WeiMinghong GuChangjie Yan","2015","http://link.springer.com/article/10.1007/s11032-015-0331-4","Article"
"Identification of quantitative trait loci responsible for rice grain protein content using chromosome segment substitution lines and fine mapping of qPC-1 in rice (Oryza sativa L.)","Molecular Breeding","","35","6","10.1007/s11032-015-0328-z","Yihao YangMin GuoRongde LiLan ShenWei WangMin LiuQian ZhuZhi HuQiangwei HeYang XueShuzhu TangMinghong GuChangjie Yan","2015","http://link.springer.com/article/10.1007/s11032-015-0328-z","Article"
"Identification and fine mapping of qPH6, a novel major quantitative trait locus for plant height in rice","Molecular Breeding","","35","1","10.1007/s11032-015-0196-6","Yuan YuanJun MiaoYajun TaoChaoqiu JiPeina DuJun WangZhongde WangDa ChenZhiyun GongChuandeng YiJinyan ZhuGuichun DongMinghong GuYong ZhouGuohua Liang","2015","http://link.springer.com/article/10.1007/s11032-015-0196-6","Article"
"Tomography-guided palisade sacroiliac joint radiofrequency neurotomy versus celecoxib for ankylosing spondylitis: a open-label, randomized, and controlled trial","Rheumatology International","","34","9","10.1007/s00296-014-2959-5","Yongjun ZhengMinghong GuDongping ShiMingli LiLe YeXiangrui Wang","2014","http://link.springer.com/article/10.1007/s00296-014-2959-5","Article"
"Centromere inactivation in a dicentric rice chromosome during sexual reproduction","Chinese Science Bulletin","","58","36","10.1007/s11434-013-6061-2","ZhiYun GongChao XueXiuXiu LiuMingLiang ZhangYong ZhouHengXiu YuMingHong Gu","2013","http://link.springer.com/article/10.1007/s11434-013-6061-2","Article"
"Molecular Cytological Characterization of Somatic Variation in Rice Aneuploids","Plant Molecular Biology Reporter","","31","6","10.1007/s11105-013-0589-9","Zhiyun GongChao XueYong ZhouMingliang ZhangXiuxiu LiuGuoxing ShiHengxiu YuChuandeng YiMyongchol RyomMinghong Gu","2013","http://link.springer.com/article/10.1007/s11105-013-0589-9","Article"
"Identification and diversity of functional centromere satellites in the wild rice species Oryza brachyantha","Chromosome Research","","21","8","10.1007/s10577-013-9374-8","Chuandeng YiWenli ZhangXibin DaiXing LiZhiyun GongYong ZhouGuohua LiangMinghong Gu","2013","http://link.springer.com/article/10.1007/s10577-013-9374-8","Article"
"Hd-q, a novel allele of Ef7 from a Chinese rice landrace, confers weak photoperiod sensitivity and improves local adaptability and yield potential","Molecular Breeding","","32","3","10.1007/s11032-013-9898-9","Dongsheng ZhaoChangquan ZhangGongneng FengQingqing YangMinghong GuQiaoquan Liu","2013","http://link.springer.com/article/10.1007/s11032-013-9898-9","Article"
"Genetic analysis and gene cloning of a triangular hull 1 (tri1) mutant in rice (Oryza sativa L.)","Chinese Science Bulletin","","58","24","10.1007/s11434-012-5642-9","GongNeng FengChangQuan ZhangMingYong TangGuiYun ZhangChenWu XuMingHong GuQiaoQuan Liu","2013","http://link.springer.com/article/10.1007/s11434-012-5642-9","Article"
"RNAi-directed down-regulation of RSV results in increased resistance in rice (Oryza sativa L.)","Biotechnology Letters","","34","5","10.1007/s10529-012-0848-0","Yong ZhouYuan YuanFuhai YuanMan WangHuan ZhongMinghong GuGuohua Liang","2012","http://link.springer.com/article/10.1007/s10529-012-0848-0","Article"
"Diversification of the Waxy Gene is Closely Related to Variations in Rice Eating and Cooking Quality","Plant Molecular Biology Reporter","","30","2","10.1007/s11105-011-0362-x","Zujian ZhangMin LiYuwei FangFacai LiuYue LuQingcai MengJuncheng PengXiuhua YiMinghong GuChangjie Yan","2012","http://link.springer.com/article/10.1007/s11105-011-0362-x","Article"
"OsAM1 is required for leptotene-zygotene transition in rice","Cell Research","","21","4","10.1038/cr.2011.7","Lixiao CheDing TangKejian WangMo WangKeming ZhuHengxiu YuMinghong GuZhukuan Cheng","2011","http://link.springer.com/article/10.1038/cr.2011.7","Article"
"Fine mapping of a major QTL controlling panicle number in rice","Molecular Breeding","","27","2","10.1007/s11032-010-9420-6","Jinyan ZhuYong ZhouYanhua LiuZhongde WangZaixiang TangChuandeng YiShuzhu TangMinghong GuGuohua Liang","2011","http://link.springer.com/article/10.1007/s11032-010-9420-6","Article"
"Fine mapping and candidate gene analysis of ptgms2-1, the photoperiod-thermo-sensitive genic male sterile gene in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","2","10.1007/s00122-010-1452-0","Jianjun XuBaohe WangYinhui WuPeina DuJun WangMan WangChuandeng YiMinghong GuGuohua Liang","2011","http://link.springer.com/article/10.1007/s00122-010-1452-0","Article"
"Non-homologous chromosome pairing and crossover formation in haploid rice meiosis","Chromosoma","","120","1","10.1007/s00412-010-0288-3","Zhiyun GongXiuxiu LiuDing TangHengxiu YuChuandeng YiZhukuan ChengMinghong Gu","2011","http://link.springer.com/article/10.1007/s00412-010-0288-3","Article"
"OsSPO11-1 is essential for both homologous chromosome pairing and crossover formation in rice","Chromosoma","","119","6","10.1007/s00412-010-0284-7","Hengxiu YuMo WangDing TangKejian WangFuli ChenZhiyun GongMinghong GuZhukuan Cheng","2010","http://link.springer.com/article/10.1007/s00412-010-0284-7","Article"
"Developing high throughput genotyped chromosome segment substitution lines based on population whole-genome re-sequencing in rice (Oryza sativa L.)","BMC Genomics","","11","1","10.1186/1471-2164-11-656","Jianjun XuQiang ZhaoPeina DuChenwu XuBaohe WangQi FengQiaoquan LiuShuzhu TangMinghong GuBin HanGuohua Liang","2010","http://link.springer.com/article/10.1186/1471-2164-11-656","Article"
"Development of gene-tagged molecular markers for starch synthesis-related genes in rice","Chinese Science Bulletin","","55","33","10.1007/s11434-010-4124-1","ZhiXi TianChangJie YanQian QianSong YanHuiLan XieFang WangJieFen XuGuiFu LiuYongHong WangQiaoQuan LiuShuZhu TangJiaYang LiMingHong Gu","2010","http://link.springer.com/article/10.1007/s11434-010-4124-1","Article"
"Genetic analysis and gene fine mapping of a rolling leaf mutant (rl
                     
                11(t)
              ) in rice (Oryza sativa L.)","Chinese Science Bulletin","","55","17","10.1007/s11434-010-3137-0","Yong ZhouYunXia FangJinYan ZhuShengQiang LiFei GuMingHong GuGuoHua Liang","2010","http://link.springer.com/article/10.1007/s11434-010-3137-0","Article"
"Unstable transmission of rice chromosomes without functional centromeric repeats in asexual propagation","Chromosome Research","","17","7","10.1007/s10577-009-9073-7","Zhiyun GongHengxiu YuJian HuangChuandeng YiMinghong Gu","2009","http://link.springer.com/article/10.1007/s10577-009-9073-7","Article"
"Development and characterization of interspecific hybrids between Oryza sativa and O. latifolia by in situ hybridization","Chinese Science Bulletin","","53","19","10.1007/s11434-008-0399-x","ChuanDeng YiShuZhu TangYong ZhouGuoHua LiangZhiYun GongMingHong Gu","2008","http://link.springer.com/article/10.1007/s11434-008-0399-x","Article"
"Generating of rice OsCENH3-GFP transgenic plants and their genetic applications","Chinese Science Bulletin","","53","19","10.1007/s11434-008-0376-4","HengXiu YuXin WangZhiYun GongDing TangMingHong GuZhuKuan Cheng","2008","http://link.springer.com/article/10.1007/s11434-008-0376-4","Article"
"Genetic analysis and molecular mapping of a presenescing leaf gene psl1 in rice (Oryza sativa L.)","Chinese Science Bulletin","","51","24","10.1007/s11434-006-2222-x","Jun WangShujun WuYong ZhouLihui ZhouJiefen XuJing HuYunxia FangMinghong GuGuohua Liang","2006","http://link.springer.com/article/10.1007/s11434-006-2222-x","Article"
"Molecular mapping of two semidwarf genes in an indica rice variety Aitaiyin3 (Oryza sativa L.)","Frontiers of Biology in China","","1","2","10.1007/s11515-006-0012-0","Xiangqiang ZhaoGuohua LiangJingsong ZhouChangjie YanXiaoying CaoMinghong Gu","2006","http://link.springer.com/article/10.1007/s11515-006-0012-0","Article"
"Diversity of centromeric repeats in two closely related wild rice species, Oryza officinalis and Oryza
                     rhizomatis","Molecular Genetics and Genomics","","275","5","10.1007/s00438-006-0103-2","Weidong BaoWenli ZhangQiuying YangYu ZhangBin HanMinghong GuYongbiao XueZhukuan Cheng","2006","http://link.springer.com/article/10.1007/s00438-006-0103-2","Article"
"Genetic analysis and gene fine mapping for a rice novel mutant (rl

                9(t)
              ) with rolling leaf character","Chinese Science Bulletin","","51","1","10.1007/s11434-005-1142-5","Changjie YanSong YanZhengqiu ZhangGuohua LiangJufei LuMinghong Gu","2006","http://link.springer.com/article/10.1007/s11434-005-1142-5","Article"
"Delimiting a rice wide-compatibility gene S
                     
                5
                
                  n
                
               to a 50 kb region","Theoretical and Applied Genetics","","111","8","10.1007/s00122-005-0078-0","Qing JiJufei LuQing ChaoMinghong GuMingliang Xu","2005","http://link.springer.com/article/10.1007/s00122-005-0078-0","Article"
"Isolation and identification of the three rice monotelosomics","Chinese Science Bulletin","","50","19","10.1007/BF03182669","Hengxiu YuZhiyun GongYan SuMinghong Gu","2005","http://link.springer.com/article/10.1007/BF03182669","Article"
"Fine mapping of a semidwarf genesd-g in indica rice (Oryza sativa L.)","Chinese Science Bulletin","","49","9","10.1007/BF03184008","Guohua LiangXiaoying CaoJiongming SuiXiangqiang ZhaoChangjie YanChuandeng YiMinghong Gu","2004","http://link.springer.com/article/10.1007/BF03184008","Article"
"Developing gene-tagged molecular markers for functional analysis of starch-synthesizing genes in rice (Oryza sativa L.)","Euphytica","","135","3","10.1023/B:EUPH.0000013376.32313.15","Xinyan LiuMinghong GuYuepeng HanQing JiJufei LuShiliang GuRong ZhangXin LiJianmin ChenSchuyler S. KorbanMingliang Xu","2004","http://link.springer.com/article/10.1023/B%3AEUPH.0000013376.32313.15","Article"
"Stable Inheritance of the Antisense Waxy Gene in Transgenic Rice with Reduced Amylose Level and Improved Quality","Transgenic Research","","12","1","10.1023/A:1022148824018","Qiaoquan LiuZongyang WangXiuhua ChenXiuling CaiShuzhu TangHengxiu YuJinliu ZhangMenming HongMinghong Gu","2003","http://link.springer.com/article/10.1023/A%3A1022148824018","Article"
"Sequence and analysis of rice chromosome 4","Nature","","420","6913","10.1038/nature01183","Qi FengYujun ZhangPei HaoShengyue WangGang FuYucheng HuangYing LiJingjie ZhuYilei LiuXin HuPeixin JiaYu ZhangQiang ZhaoKai YingShuliang YuYesheng Tang","2002","http://link.springer.com/article/10.1038/nature01183","Article"
"Genetic mapping of a new semi-dwarf gene, sd-t(t), in indica rice and estimating of the physical distance of the mapping region","Science in China Series C: Life Sciences","","45","4","10.1360/02yc9043","Guanghuai JiangGuohua LiangWenxue ZhaiMinghong GuRunlong LuJichen XuLihuang Zhu","2002","http://link.springer.com/article/10.1360/02yc9043","Article"
"Introduction of antisensewaxy gene into main parent lines ofindica hybrid rice","Chinese Science Bulletin","","47","14","10.1007/BF02907608","Xiuhua ChenQiaoquan LiuZongyang WangXingwen WangXiuling CaiJingliu ZhangMinghong Gu","2002","http://link.springer.com/article/10.1007/BF02907608","Article"
"A tandemly repeated DNA sequence is associated with both knob-like heterochromatin and a highly decondensed structure in the meiotic pachytene chromosomes of rice","Chromosoma","","110","1","10.1007/s004120000126","Zhukuan ChengRobert M. StuparMinghong GuJiming Jiang","2001","http://link.springer.com/article/10.1007/s004120000126","Article"
"Microdissection and amplification of the chromosome arm 5S in a rice telo-tetrasomic","Chinese Science Bulletin","","43","7","10.1007/BF02883647","Zhukuan ChengHuihuanq YanBenyuan DangZanmin HuMinghong GuLihuang Zhu","1998","http://link.springer.com/article/10.1007/BF02883647","Article"
"Plant regeneration from cultured immature embryos of Sorghum bicolor (L.) Moench","Theoretical and Applied Genetics","","73","3","10.1007/BF00262506","Hungtu MaMinghong GuG. H. Liang","1987","http://link.springer.com/article/10.1007/BF00262506","Article"
