Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Histologic, immunohistochemical, and molecular features of pituicytomas and atypical pituicytomas","Acta Neuropathologica Communications","","7","1","10.1186/s40478-019-0722-6","Angela N. ViaeneEdward B. LeeJason N. RosenbaumIlya M. NasrallahMacLean P. Nasrallah","2019","http://link.springer.com/article/10.1186/s40478-019-0722-6","Article"
"Tau deposition patterns are associated with functional connectivity in primary tauopathies","Nature Communications","","13","1","10.1038/s41467-022-28896-3","Nicolai FranzmeierMatthias BrendelLeonie BeyerLuna SlemannGabor G. KovacsThomas ArzbergerCarolin KurzGesine RespondekMilica J. LukicDavina BielAnna RubinskiLukas FrontzkowskiSelina HummelAndre MüllerAnika FinzeCarla Palleis","2022","http://link.springer.com/article/10.1038/s41467-022-28896-3","Article"
"Isoform-specific patterns of tau burden and neuronal degeneration in MAPT-associated frontotemporal lobar degeneration","Acta Neuropathologica","","144","6","10.1007/s00401-022-02487-4","Lucia A. A. GianniniDaniel T. OhmAnnemieke J. M. RozemullerLaynie DratchEunRan SuhVivianna M. van DeerlinJohn Q. TrojanowskiEdward B. LeeJohn C. van SwietenMurray GrossmanHarro SeelaarDavid J. Irwin","2022","http://link.springer.com/article/10.1007/s00401-022-02487-4","Article"
"Improved Segmentation of Deep Sulci in Cortical Gray Matter Using a Deep Learning Framework Incorporating Laplace’s Equation","Information Processing in Medical Imaging","","","","10.1007/978-3-031-34048-2_53","Sadhana RavikumarRanjit IttyerahSydney LimLong XieSandhitsu DasPulkit KhandelwalLaura E. M. WisseMadigan L. BedardJohn L. RobinsonTerry SchuckMurray GrossmanJohn Q. TrojanowskiEdward B. LeeM. Dylan TisdallKarthik PrabhakaranJohn A. Detre","2023","http://link.springer.com/chapter/10.1007/978-3-031-34048-2_53","Chapter"
"Postmortem imaging reveals patterns of medial temporal lobe vulnerability to tau pathology in Alzheimer’s disease","Nature Communications","","15","1","10.1038/s41467-024-49205-0","Sadhana RavikumarAmanda E. DenningSydney LimEunice ChungNiyousha SadeghpourRanjit IttyerahLaura E. M. WisseSandhitsu R. DasLong XieJohn L. RobinsonTheresa SchuckEdward B. LeeJohn A. DetreM. Dylan TisdallKarthik PrabhakaranGabor Mizsei","2024","http://link.springer.com/article/10.1038/s41467-024-49205-0","Article"
"Pattern of ubiquilin pathology in ALS and FTLD indicates presence of C9ORF72 hexanucleotide expansion","Acta Neuropathologica","","123","6","10.1007/s00401-012-0970-z","Johannes BrettschneiderVivianna M. Van DeerlinJohn L. RobinsonLinda KwongEdward B. LeeYousuf O. AliNathaniel SafrenMervyn J. MonteiroJon B. ToledoLauren ElmanLeo McCluskeyDavid J. IrwinMurray GrossmanLaura Molina-PorcelVirginia M.-Y. LeeJohn Q. Trojanowski","2012","http://link.springer.com/article/10.1007/s00401-012-0970-z","Article"
"Large-scale proteomic analysis of Alzheimer’s disease brain and cerebrospinal fluid reveals early changes in energy metabolism associated with microglia and astrocyte activation","Nature Medicine","","26","5","10.1038/s41591-020-0815-6","Erik C. B. JohnsonEric B. DammerDuc M. DuongLingyan PingMaotian ZhouLuming YinLenora A. HigginbothamAndrew GuajardoBartholomew WhiteJuan C. TroncosoMadhav ThambisettyThomas J. MontineEdward B. LeeJohn Q. TrojanowskiThomas G. BeachEric M. Reiman","2020","http://link.springer.com/article/10.1038/s41591-020-0815-6","Article"
"SpaGCN: Integrating gene expression, spatial location and histology to identify spatial domains and spatially variable genes by graph convolutional network","Nature Methods","","18","11","10.1038/s41592-021-01255-8","Jian HuXiangjie LiKyle ColemanAmelia SchroederNan MaDavid J. IrwinEdward B. LeeRussell T. ShinoharaMingyao Li","2021","http://link.springer.com/article/10.1038/s41592-021-01255-8","Article"
"Expansion of the classification of FTLD-TDP: distinct pathology associated with rapidly progressive frontotemporal degeneration","Acta Neuropathologica","","134","1","10.1007/s00401-017-1679-9","Edward B. LeeSílvia PortaG. Michael BaerYan XuEunRan SuhLinda K. KwongLauren ElmanMurray GrossmanVirginia M.-Y. LeeDavid J. IrwinVivianna M. Van DeerlinJohn Q. Trojanowski","2017","http://link.springer.com/article/10.1007/s00401-017-1679-9","Article"
"Neuropathological consensus criteria for the evaluation of Lewy pathology in post-mortem brains: a multi-centre study","Acta Neuropathologica","","141","2","10.1007/s00401-020-02255-2","Johannes AttemsJon B. ToledoLauren WalkerEllen GelpiSteve GentlemanGlenda HallidayTibor HortobagyiKurt JellingerGabor G. KovacsEdward B. LeeSeth LoveKirsty E. McAleesePeter T. NelsonManuela NeumannLaura ParkkinenTuomo Polvikoski","2021","http://link.springer.com/article/10.1007/s00401-020-02255-2","Article"
"C9orf72 intermediate repeats are associated with corticobasal degeneration, increased C9orf72 expression and disruption of autophagy","Acta Neuropathologica","","138","5","10.1007/s00401-019-02045-5","Christopher P. CaliMaribel PatinoYee Kit TaiWan Yun HoCatriona A. McLeanChristopher M. MorrisWilliam W. SeeleyBruce L. MillerCarles GaigJean Paul G. VonsattelCharles L. White IIISigrun RoeberHans KretzschmarJuan C. TroncosoClaire TroakesMarla Gearing","2019","http://link.springer.com/article/10.1007/s00401-019-02045-5","Article"
"Degeneration of the locus coeruleus is a common feature of tauopathies and distinct from TDP-43 proteinopathies in the frontotemporal lobar degeneration spectrum","Acta Neuropathologica","","140","5","10.1007/s00401-020-02210-1","Daniel T. OhmClaire PetersonRebecca LobrovichKatheryn A. Q. CousinsGarrett S. GibbonsCorey T. McMillanDavid A. WolkVivianna Van DeerlinLauren ElmanMeredith SpindlerAndres DeikAndrew SiderowfJohn Q. TrojanowskiEdward B. LeeMurray GrossmanDavid J. Irwin","2020","http://link.springer.com/article/10.1007/s00401-020-02210-1","Article"
"Abnormal serine phosphorylation of insulin receptor substrate 1 is associated with tau pathology in Alzheimer’s disease and tauopathies","Acta Neuropathologica","","128","5","10.1007/s00401-014-1328-5","Mark YarchoanJon B. ToledoEdward B. LeeZoe ArvanitakisHala KaziLi-Ying HanNatalia LounevaVirginia M.-Y. LeeSangwon F. KimJohn Q. TrojanowskiSteven E. Arnold","2014","http://link.springer.com/article/10.1007/s00401-014-1328-5","Article"
"Phosphorylated tau/amyloid beta 1-42 ratio in ventricular cerebrospinal fluid reflects outcome in idiopathic normal pressure hydrocephalus","Fluids and Barriers of the CNS","","9","1","10.1186/2045-8118-9-7","Sunil PatelEdward B LeeSharon X XieAnica LawEric M JacksonSteven E ArnoldChristopher M ClarkLeslie M ShawM Sean GradyJohn Q TrojanowskiRoy H Hamilton","2012","http://link.springer.com/article/10.1186/2045-8118-9-7","Article"
"Inferring super-resolution tissue architecture by integrating spatial transcriptomics with histology","Nature Biotechnology","","","","10.1038/s41587-023-02019-9","Daiwei ZhangAmelia SchroederHanying YanHaochen YangJian HuMichelle Y. Y. LeeKyung S. ChoKatalin SusztakGeorge X. XuMichael D. FeldmanEdward B. LeeEmma E. FurthLinghua WangMingyao Li","2024","http://link.springer.com/article/10.1038/s41587-023-02019-9","Article"
"Distinct characteristics of limbic-predominant age-related TDP-43 encephalopathy in Lewy body disease","Acta Neuropathologica","","143","1","10.1007/s00401-021-02383-3","Maiko T. UemuraJohn L. RobinsonKatheryn A. Q. CousinsThomas F. TropeaDaniel C. KargilisJennifer D. McBrideEunRan SuhSharon X. XieYan XuSílvia PortaNorihito UemuraVivianna M. Van DeerlinDavid A. WolkDavid J. IrwinKurt R. BrundenVirginia M.-Y. Lee","2022","http://link.springer.com/article/10.1007/s00401-021-02383-3","Article"
"Patient-derived frontotemporal lobar degeneration brain extracts induce formation and spreading of TDP-43 pathology in vivo","Nature Communications","","9","1","10.1038/s41467-018-06548-9","Sílvia PortaYan XuClark R. RestrepoLinda K. KwongBin ZhangHannah J. BrownEdward B. LeeJohn Q. TrojanowskiVirginia M.-Y. Lee","2018","http://link.springer.com/article/10.1038/s41467-018-06548-9","Article"
"Neuron loss and degeneration in the progression of TDP-43 in frontotemporal lobar degeneration","Acta Neuropathologica Communications","","5","1","10.1186/s40478-017-0471-3","Ahmed YousefJohn L. RobinsonDavid J. IrwinMatthew D. ByrneLinda K. KwongEdward B. LeeYan XuSharon X. XieLior RennertEunRan SuhVivianna M. Van DeerlinMurray GrossmanVirginia M.-Y. LeeJohn Q. Trojanowski","2017","http://link.springer.com/article/10.1186/s40478-017-0471-3","Article"
"The neuropathology of intimate partner violence","Acta Neuropathologica","","146","6","10.1007/s00401-023-02646-1","Kristen Dams-O’ConnorAlan C. SeifertJohn F. CraryBradley N. DelmanMarc R. Del BigioGabor G. KovacsEdward B. LeeAmber L. NolanAriel PruyserEnna SelmanovicWilliam StewartEmma Woodoff-LeithRebecca D. Folkerth","2023","http://link.springer.com/article/10.1007/s00401-023-02646-1","Article"
"Central Regulation of Appetite and Satiety Behavior","Handbook of Behavior, Food and Nutrition","","","","10.1007/978-0-387-92271-3_67","Edward B. LeeRexford S. Ahima","2011","http://link.springer.com/chapter/10.1007/978-0-387-92271-3_67","Chapter"
"Human Alzheimer’s disease reactive astrocytes exhibit a loss of homeostastic gene expression","Acta Neuropathologica Communications","","11","1","10.1186/s40478-023-01624-8","David L. DaiMingyao LiEdward B. Lee","2023","http://link.springer.com/article/10.1186/s40478-023-01624-8","Article"
"Semi-automated quantification of C9orf72 expansion size reveals inverse correlation between hexanucleotide repeat number and disease duration in frontotemporal degeneration","Acta Neuropathologica","","130","3","10.1007/s00401-015-1445-9","EunRan SuhEdward B. LeeDonald NealElisabeth M. WoodJon B. ToledoLior RennertDavid J. IrwinCorey T. McMillanBryan KrockLauren B. ElmanLeo F. McCluskeyMurray GrossmanSharon X. XieJohn Q. TrojanowskiVivianna M. Van Deerlin","2015","http://link.springer.com/article/10.1007/s00401-015-1445-9","Article"
"Genome-wide analyses as part of the international FTLD-TDP whole-genome sequencing consortium reveals novel disease risk factors and increases support for immune dysfunction in FTLD","Acta Neuropathologica","","137","6","10.1007/s00401-019-01962-9","Cyril PottierYingxue RenRalph B. Perkerson IIIMatt BakerGregory D. JenkinsMarka van BlitterswijkMariely DeJesus-HernandezJeroen G. J. van RooijMelissa E. MurrayElizabeth ChristopherShannon K. McDonnellZachary FogartyAnthony BatzlerShulan TianCristina T. VicenteBillie Matchett","2019","http://link.springer.com/article/10.1007/s00401-019-01962-9","Article"
"TDP-43 pathology and neuronal loss in amyotrophic lateral sclerosis spinal cord","Acta Neuropathologica","","128","3","10.1007/s00401-014-1299-6","Johannes BrettschneiderKimihito AraiKelly Del TrediciJon B. ToledoJohn L. RobinsonEdward B. LeeSatoshi KuwabaraKazumoto ShibuyaDavid J. IrwinLubin FangVivianna M. Van DeerlinLauren ElmanLeo McCluskeyAlbert C. LudolphVirginia M.-Y. LeeHeiko Braak","2014","http://link.springer.com/article/10.1007/s00401-014-1299-6","Article"
"ADNC-RS, a clinical-genetic risk score, predicts Alzheimer’s pathology in autopsy-confirmed Parkinson’s disease and Dementia with Lewy bodies","Acta Neuropathologica","","140","4","10.1007/s00401-020-02199-7","David L. DaiThomas F. TropeaJohn L. RobinsonEunran SuhHoward HurtigDaniel WeintraubVivianna Van DeerlinEdward B. LeeJohn Q. TrojanowskiAlice S. Chen-Plotkin","2020","http://link.springer.com/article/10.1007/s00401-020-02199-7","Article"
"Frontotemporal lobar degeneration: defining phenotypic diversity through personalized medicine","Acta Neuropathologica","","129","4","10.1007/s00401-014-1380-1","David J. IrwinNigel J. CairnsMurray GrossmanCorey T. McMillanEdward B. LeeVivianna M. Van DeerlinVirginia M.-Y. LeeJohn Q. Trojanowski","2015","http://link.springer.com/article/10.1007/s00401-014-1380-1","Article"
"MSUT2 regulates tau spreading via adenosinergic signaling mediated ASAP1 pathway in neurons","Acta Neuropathologica","","147","1","10.1007/s00401-024-02703-3","Hong XuQi QiuPeng HuKevt’her HoxhaElliot JangMia O’ReillyChristopher KimZhuohao HeNicholas MarottaLakshmi ChangolkarBin ZhangHao WuGerard D. SchellenbergBrian KraemerKelvin C. LukEdward B. Lee","2024","http://link.springer.com/article/10.1007/s00401-024-02703-3","Article"
"Signature laminar distributions of pathology in frontotemporal lobar degeneration","Acta Neuropathologica","","143","3","10.1007/s00401-021-02402-3","Daniel T. OhmKatheryn A. Q. CousinsSharon X. XieClaire PetersonCorey T. McMillanLauren MassimoKatya RaskovskyDavid A. WolkVivianna M. Van DeerlinLauren ElmanMeredith SpindlerAndres DeikJohn Q. TrojanowskiEdward B. LeeMurray GrossmanDavid J. Irwin","2022","http://link.springer.com/article/10.1007/s00401-021-02402-3","Article"
"C9orf72 hypermethylation protects against repeat expansion-associated pathology in ALS/FTD","Acta Neuropathologica","","128","4","10.1007/s00401-014-1286-y","Elaine Y. LiuJenny RussKathryn WuDonald NealEunran SuhAnna G. McNallyDavid J. IrwinVivianna M. Van DeerlinEdward B. Lee","2014","http://link.springer.com/article/10.1007/s00401-014-1286-y","Article"
"Interactions between ALS-linked FUS and nucleoporins are associated with defects in the nucleocytoplasmic transport pathway","Nature Neuroscience","","24","8","10.1038/s41593-021-00859-9","Yen-Chen LinMeenakshi Sundaram KumarNandini RameshEric N. AndersonAivi T. NguyenBoram KimSimon CheungJustin A. McDonoughWilliam C. SkarnesRodrigo Lopez-GonzalezJohn E. LandersNicolas L. FawziIan R. A. MackenzieEdward B. LeeJeffrey A. NickersonDavid Grunwald","2021","http://link.springer.com/article/10.1038/s41593-021-00859-9","Article"
"TMEM106B deficiency impairs cerebellar myelination and synaptic integrity with Purkinje cell loss","Acta Neuropathologica Communications","","10","1","10.1186/s40478-022-01334-7","Tuancheng FengLin LuanIsabel Iscol KatzMohammed UllahVivianna M. Van DeerlinJohn Q. TrojanowskiEdward B. LeeFenghua Hu","2022","http://link.springer.com/article/10.1186/s40478-022-01334-7","Article"
"Frontotemporal lobar degeneration proteinopathies have disparate microscopic patterns of white and grey matter pathology","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01129-2","Lucia A. A. GianniniClaire PetersonDaniel OhmSharon X. XieCorey T. McMillanKatya RaskovskyLauren MassimoEunRah SuhVivianna M. Van DeerlinDavid A. WolkJohn Q. TrojanowskiEdward B. LeeMurray GrossmanDavid J. Irwin","2021","http://link.springer.com/article/10.1186/s40478-021-01129-2","Article"
"Detection of astrocytic tau pathology facilitates recognition of chronic traumatic encephalopathy neuropathologic change","Acta Neuropathologica Communications","","10","1","10.1186/s40478-022-01353-4","Kamar E. Ameen-AliAbigail BretzinEdward B. LeeRebecca FolkerthLili-Naz HazratiDiego IaconoC. Dirk KeeneJulia KoflerGabor G. KovacsAmber NolanDaniel P. PerlDavid S. PriemerDouglas H. SmithDouglas J. WiebeWilliam Stewart","2022","http://link.springer.com/article/10.1186/s40478-022-01353-4","Article"
"The neuropathology of obesity: insights from human disease","Acta Neuropathologica","","127","1","10.1007/s00401-013-1190-x","Edward B. LeeMark P. Mattson","2014","http://link.springer.com/article/10.1007/s00401-013-1190-x","Article"
"Genome-wide association study and functional validation implicates JADE1 in tauopathy","Acta Neuropathologica","","143","1","10.1007/s00401-021-02379-z","Kurt FarrellSoongHo KimNatalia HanMegan A. IidaElias M. GonzalezMarcos Otero-GarciaJamie M. WalkerTimothy E. RichardsonAlan E. RentonShea J. AndrewsBrian Fulton-HowardJack HumphreyRicardo A. VialleKathryn R. BowlesKatia de Paiva LopesKristen Whitney","2022","http://link.springer.com/article/10.1007/s00401-021-02379-z","Article"
"Sequential stages and distribution patterns of aging-related tau astrogliopathy (ARTAG) in the human brain","Acta Neuropathologica Communications","","6","1","10.1186/s40478-018-0552-y","Gabor G. KovacsSharon X. XieJohn L. RobinsonEdward B. LeeDouglas H. SmithTheresa SchuckVirginia M.-Y. LeeJohn Q. Trojanowski","2018","http://link.springer.com/article/10.1186/s40478-018-0552-y","Article"
"TREM2 risk variants are associated with atypical Alzheimer’s disease","Acta Neuropathologica","","144","6","10.1007/s00401-022-02495-4","Boram KimEunRan SuhAivi T. NguyenStefan ProkopBailey MikytuckOlamide A. OlatunjiJohn L. RobinsonMurray GrossmanJeffrey S. PhillipsDavid J. IrwinDawn Mechanic-HamiltonDavid A. WolkJohn Q. TrojanowskiCorey T. McMillanVivianna M. Van DeerlinEdward B. Lee","2022","http://link.springer.com/article/10.1007/s00401-022-02495-4","Article"
"Distinct clinicopathologic clusters of persons with TDP-43 proteinopathy","Acta Neuropathologica","","140","5","10.1007/s00401-020-02211-0","Yuriko KatsumataErin L. AbnerShama KaranthMerilee A. TeylanCharles N. MockMatthew D. CykowskiEdward B. LeeKevin L. BoehmeShubhabrata MukherjeeJohn S. K. KauweRichard J. KryscioFrederick A. SchmittDavid W. FardoPeter T. Nelson","2020","http://link.springer.com/article/10.1007/s00401-020-02211-0","Article"
"Ex vivo MRI atlas of the human medial temporal lobe: characterizing neurodegeneration due to tau pathology","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01275-7","Sadhana RavikumarLaura E. M. WisseSydney LimRanjit IttyerahLong XieMadigan L. BedardSandhitsu R. DasEdward B. LeeM. Dylan TisdallKarthik PrabhakaranJacqueline LaneJohn A. DetreGabor MizseiJohn Q. TrojanowskiJohn L. RobinsonTheresa Schuck","2021","http://link.springer.com/article/10.1186/s40478-021-01275-7","Article"
"Rainwater Charitable Foundation criteria for the neuropathologic diagnosis of progressive supranuclear palsy","Acta Neuropathologica","","144","4","10.1007/s00401-022-02479-4","Shanu F. RoemerLea T. GrinbergJohn F. CraryWilliam W. SeeleyAnn C. McKeeGabor G. KovacsThomas G. BeachCharles DuyckaertsIsidro A. FerrerEllen GelpiEdward B. LeeTamas ReveszCharles L. White IIIMari YoshidaFelipe L. PereiraKristen Whitney","2022","http://link.springer.com/article/10.1007/s00401-022-02479-4","Article"
"Tau immunotherapy is associated with glial responses in FTLD-tau","Acta Neuropathologica","","142","2","10.1007/s00401-021-02318-y","Boram KimBailey MikytuckEunran SuhGarrett S. GibbonsVivianna M. Van DeerlinSanjeev N. VaishnaviMeredith A. SpindlerLauren MassimoMurray GrossmanJohn Q. TrojanowskiDavid J. IrwinEdward B. Lee","2021","http://link.springer.com/article/10.1007/s00401-021-02318-y","Article"
"Annexin A11 aggregation in FTLD–TDP type C and related neurodegenerative disease proteinopathies","Acta Neuropathologica","","147","1","10.1007/s00401-024-02753-7","John L. RobinsonEunRan SuhYan XuHoward I. HurtigLauren ElmanCorey T. McMillanDavid J. IrwinSílvia PortaVivianna M. Van DeerlinEdward B. Lee","2024","http://link.springer.com/article/10.1007/s00401-024-02753-7","Article"
"Defining and predicting transdiagnostic categories of neurodegenerative disease","Nature Biomedical Engineering","","4","8","10.1038/s41551-020-0593-y","Eli J. CornblathJohn L. RobinsonDavid J. IrwinEdward B. LeeVirginia M.-Y. LeeJohn Q. TrojanowskiDanielle S. Bassett","2020","http://link.springer.com/article/10.1038/s41551-020-0593-y","Article"
"Pathological α-synuclein distribution in subjects with coincident Alzheimer’s and Lewy body pathology","Acta Neuropathologica","","131","3","10.1007/s00401-015-1526-9","Jon B. ToledoPallavi GopalKevin RaibleDavid J. IrwinJohannes BrettschneiderSamantha SedorKayla WaitsSusana BoludaMurray GrossmanVivianna M. Van DeerlinEdward B. LeeSteven E. ArnoldJohn E. DudaHoward HurtigVirginia M.-Y. LeeCharles H. Adler","2016","http://link.springer.com/article/10.1007/s00401-015-1526-9","Article"
"SpaDecon: cell-type deconvolution in spatial transcriptomics with semi-supervised learning","Communications Biology","","6","1","10.1038/s42003-023-04761-x","Kyle ColemanJian HuAmelia SchroederEdward B. LeeMingyao Li","2023","http://link.springer.com/article/10.1038/s42003-023-04761-x","Article"
"Topography of FUS pathology distinguishes late-onset BIBD from aFTLD-U","Acta Neuropathologica Communications","","1","1","10.1186/2051-5960-1-9","Edward B LeeJenny RussHyunjoo JungLauren B ElmanLama M ChahineDaniel KremensBruce L MillerH Branch CoslettJohn Q TrojanowskiVivianna M Van DeerlinLeo F McCluskey","2013","http://link.springer.com/article/10.1186/2051-5960-1-9","Article"
"Predictors of cognitive impairment in primary age-related tauopathy: an autopsy study","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01233-3","Megan A. IidaKurt FarrellJamie M. WalkerTimothy E. RichardsonGabriel A. MarxClare H. BryceDushyant PurohitGai AyalonThomas G. BeachEileen H. BigioEtty P. CortesMarla GearingVahram HaroutunianCorey T. McMillanEdward B. LeeDennis W. Dickson","2021","http://link.springer.com/article/10.1186/s40478-021-01233-3","Article"
"Aging-related tau astrogliopathy (ARTAG): harmonized evaluation strategy","Acta Neuropathologica","","131","1","10.1007/s00401-015-1509-x","Gabor G. KovacsIsidro FerrerLea T. GrinbergIrina AlafuzoffJohannes AttemsHerbert BudkaNigel J. CairnsJohn F. CraryCharles DuyckaertsBernardino GhettiGlenda M. HallidayJames W. IronsideSeth LoveIan R. MackenzieDavid G. MunozMelissa E. Murray","2016","http://link.springer.com/article/10.1007/s00401-015-1509-x","Article"
"Ultrastructure of human brain tissue vitrified from autopsy revealed by cryo-ET with cryo-plasma FIB milling","Nature Communications","","15","1","10.1038/s41467-024-47066-1","Benjamin C. CreekmoreKathryn KixmoellerBen E. BlackEdward B. LeeYi-Wei Chang","2024","http://link.springer.com/article/10.1038/s41467-024-47066-1","Article"
"COllaborative Neuropathology NEtwork Characterizing ouTcomes of TBI (CONNECT-TBI)","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01122-9","Douglas H. SmithJean-Pierre DolléKamar E. Ameen-AliAbigail BretzinEtty CortesJohn F. CraryKristen Dams-O’ConnorRamon Diaz-ArrastiaBrian L. EdlowRebecca FolkerthLili-Naz HazratiSidney R. HindsDiego IaconoVictoria E. JohnsonC. Dirk KeeneJulia Kofler","2021","http://link.springer.com/article/10.1186/s40478-021-01122-9","Article"
"Hypermethylation of repeat expanded C9orf72 is a clinical and molecular disease modifier","Acta Neuropathologica","","129","1","10.1007/s00401-014-1365-0","Jenny RussElaine Y. LiuKathryn WuDonald NealEunRan SuhDavid J. IrwinCorey T. McMillanMatthew B. HarmsNigel J. CairnsElisabeth M. WoodSharon X. XieLauren ElmanLeo McCluskeyMurray GrossmanVivianna M. Van DeerlinEdward B. Lee","2015","http://link.springer.com/article/10.1007/s00401-014-1365-0","Article"
