Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electroacupuncture Alleviated Neuronal Apoptosis Following Ischemic Stroke in Rats via Midkine and ERK/JNK/p38 Signaling Pathway","Journal of Molecular Neuroscience","","66","1","10.1007/s12031-018-1142-y","Ying XingSi-Dong YangMan-Man WangFang DongYa-Shuo FengFeng Zhang","2018","http://link.springer.com/article/10.1007/s12031-018-1142-y","Article"
"Acupuncture Prevents the Impairment of Hippocampal LTP Through β1-AR in Vascular Dementia Rats","Molecular Neurobiology","","55","10","10.1007/s12035-018-0943-x","Ling-Yong XiaoXue-Rui WangJing-Wen YangYang YeWen ZhuYan CaoSi-Ming MaCun-Zhi Liu","2018","http://link.springer.com/article/10.1007/s12035-018-0943-x","Article"
"Knockdown of microRNA-17-5p Enhances the Neuroprotective Effect of Act A/Smads Signal Loop After Ischemic Injury","Neurochemical Research","","44","8","10.1007/s11064-019-02815-3","Jiao-Qi WangYue DongSi-Jia LiCheng-Liang PanHong-Yu LiuYu-Kai WangLei XuJia-Hui YangYun-Xia CuiJin-Ting HeJing MangZhong-Xin Xu","2019","http://link.springer.com/article/10.1007/s11064-019-02815-3","Article"
"A Novel Mechanism of Specialized Proresolving Lipid Mediators Mitigating Radicular Pain: The Negative Interaction with NLRP3 Inflammasome","Neurochemical Research","","45","8","10.1007/s11064-020-03050-x","Yi-hao WangYan LiJun-nan WangQing-xiang ZhaoShuang WenSi-cong WangTao Sun","2020","http://link.springer.com/article/10.1007/s11064-020-03050-x","Article"
"Caffeine Inhibits Activation of the NLRP3 Inflammasome via Autophagy to Attenuate Microglia-Mediated Neuroinflammation in Experimental Autoimmune Encephalomyelitis","Journal of Molecular Neuroscience","","72","1","10.1007/s12031-021-01894-8","Hui-Qi WangKai-Yi SongJin-Zhou FengSi-Yuan HuangXiu-Ming GuoLei ZhangGang ZhangYing-Chao HuoRong-Rong ZhangYue MaQing-Zhe HuXin-Yue Qin","2022","http://link.springer.com/article/10.1007/s12031-021-01894-8","Article"
"Inhibition of Spinal Interleukin-33 Attenuates Peripheral Inflammation and Hyperalgesia in Experimental Arthritis","Molecular Neurobiology","","59","4","10.1007/s12035-022-02754-1","Si-Jian HuangLu-Yao ZhouFei RenWang-Yuan ZouJian-Qin YanJian-Gang Luo","2022","http://link.springer.com/article/10.1007/s12035-022-02754-1","Article"
"Glutamine Maintains Satellite Glial Cells Growth and Survival in Culture","Neurochemical Research","","47","12","10.1007/s11064-022-03614-z","Na WeiYa-Ping LiuRui-Rui WangZhen-Juan ZhongXiao-Liang WangYan YangTing HeSi-Jia ZhaoHuan WangYao-Qing Yu","2022","http://link.springer.com/article/10.1007/s11064-022-03614-z","Article"
"Sodium Para-aminosalicylic Acid Inhibits Lead-Induced Neuroinflammation in Brain Cortex of Rats by Modulating SIRT1/HMGB1/NF-κB Pathway","Neurochemical Research","","48","1","10.1007/s11064-022-03739-1","Yue-song ZhaoJun-yan LiZhao-cong LiLei-lei WangCui-liu GanJing ChenSi-yang JiangMichael AschnerShi-yan OuYue-ming Jiang","2023","http://link.springer.com/article/10.1007/s11064-022-03739-1","Article"
"Loss of CHCHD2 Stability Coordinates with C1QBP/CHCHD2/CHCHD10 Complex Impairment to Mediate PD-Linked Mitochondrial Dysfunction","Molecular Neurobiology","","","","10.1007/s12035-024-04090-y","Yan-Lin RenZheng JiangJia-Yi WangQin HeSi-Xu LiXiao-Jing GuYang-Ran QiMin ZhangWen-Jie YangBei CaoJing-Yu LiYi WangYong-Ping Chen","2024","http://link.springer.com/article/10.1007/s12035-024-04090-y","Article"
"Hsa-miR-877-5p Expression in Acute Ischemic Stroke Based on Bioinformatics Analysis and Clinical Validation","Molecular Neurobiology","","61","4","10.1007/s12035-023-03675-3","Si-Shuo ZhangJi-Wei ZhangKai-Xin ZhangWen-Qiang CuiHong-Wei ZhiHai-Tao LiHong-Yun WuYa-Han Wang","2024","http://link.springer.com/article/10.1007/s12035-023-03675-3","Article"
