Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New insights into the genetic networks affecting seed fatty acid concentrations in Brassica napus","BMC Plant Biology","","15","1","10.1186/s12870-015-0475-8","Xiaodong WangYan LongYongtai YinChunyu ZhangLu GanLiezhao LiuLongjiang YuJinling MengMaoteng Li","2015","http://link.springer.com/article/10.1186/s12870-015-0475-8","Article"
"Two jasmonate-responsive factors, TcERF12 and TcERF15, respectively act as repressor and activator of tasy gene of taxol biosynthesis in Taxus chinensis","Plant Molecular Biology","","89","4 - 5","10.1007/s11103-015-0382-2","Meng ZhangShutao LiLin NieQingpu ChenXiangping XuLongjiang YuChunhua Fu","2015","http://link.springer.com/article/10.1007/s11103-015-0382-2","Article"
"Improvement in the docosahexaenoic acid production of Schizochytrium sp. S056 by replacement of sea salt","Bioprocess and Biosystems Engineering","","39","2","10.1007/s00449-015-1517-1","Wei ChenPengpeng ZhouYuanmin ZhuChen XieLin MaXiaopeng WangZhendong BaoLongjiang Yu","2016","http://link.springer.com/article/10.1007/s00449-015-1517-1","Article"
"Improved eicosapentaenoic acid production in Pythium splendens RBB-5 based on metabolic regulation analysis","Applied Microbiology and Biotechnology","","101","9","10.1007/s00253-016-8044-0","Liang RenPengpeng ZhouYuanmin ZhuRuijiao ZhangLongjiang Yu","2017","http://link.springer.com/article/10.1007/s00253-016-8044-0","Article"
"Synteny analysis of genes and distribution of loci controlling oil content and fatty acid profile based on QTL alignment map in Brassica napus","BMC Genomics","","18","1","10.1186/s12864-017-4176-6","Nadia RaboanatahiryHongbo ChaoLiangxing GuoJianping GanJun XiangMingli YanLibin ZhangLongjiang YuMaoteng Li","2017","http://link.springer.com/article/10.1186/s12864-017-4176-6","Article"
"Transcriptome-wide identification and screening of WRKY factors involved in the regulation of taxol biosynthesis in Taxus chinensis","Scientific Reports","","8","1","10.1038/s41598-018-23558-1","Meng ZhangYing ChenLin NieXiaofei JinWeifang LiaoShengying ZhaoChunhua FuLongjiang Yu","2018","http://link.springer.com/article/10.1038/s41598-018-23558-1","Article"
"New different origins and evolutionary processes of AP2/EREBP transcription factors in Taxus chinensis","BMC Plant Biology","","19","1","10.1186/s12870-019-2044-z","Meng ZhangYing ChenXiaofei JinYuxin CaiYuanyuan YuanChunhua FuLongjiang Yu","2019","http://link.springer.com/article/10.1186/s12870-019-2044-z","Article"
"Transcriptional reprogramming strategies and miRNA-mediated regulation networks of Taxus media induced into callus cells from tissues","BMC Genomics","","21","1","10.1186/s12864-020-6576-2","Ying ChenMeng ZhangXiaofei JinHaoran TaoYamin WangBo PengChunhua FuLongjiang Yu","2020","http://link.springer.com/article/10.1186/s12864-020-6576-2","Article"
"Visual analysis of the morphological features and polysaccharide distribution of raw ramie and their influence on degumming","Cellulose","","28","2","10.1007/s10570-020-03599-4","Pandeng LiTong ShuHuihui WangYun BaiTianyi YuMengxiong XiangFangyu FuChunhua FuYing YangLongjiang Yu","2021","http://link.springer.com/article/10.1007/s10570-020-03599-4","Article"
"New insights into phenotypic heterogeneity for the distinct lipid accumulation of Schizochytrium sp. H016","Biotechnology for Biofuels and Bioproducts","","15","1","10.1186/s13068-022-02126-w","Zhendong BaoYuanmin ZhuKai ZhangYumei FengMeng ZhangRuili LiLongjiang Yu","2022","http://link.springer.com/article/10.1186/s13068-022-02126-w","Article"
