Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intraoperative pathological diagnosis in 205 glioma patients in the pre-BCNU wafer era: retrospective analysis with intraoperative implantation of BCNU wafers in mind","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0177-1","Eiichi IshikawaTetsuya YamamotoKaishi SatomiMasahide MatsudaHiroyoshi AkutsuMakoto ShibuyaKei NakaiNoriaki SakamotoShingo TakanoAkira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0177-1","Article"
"Comparison of magnetic resonance imaging with invasive histological findings of Langerhans cell histiocytosis","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0182-4","Shinya WatanabeTetsuya YamamotoKaishi SatomiMasahide MatsudaHiroyoshi AkutsuEiichi IshikawaAkira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0182-4","Article"
"Diagnostic advantage of double immunohistochemistry using two mutation-specific anti-IDH antibodies (HMab-1 and MsMab-1) in gliomas","Brain Tumor Pathology","","32","3","10.1007/s10014-015-0214-8","Shingo TakanoYukinari KatoTetsuya YamamotoXing LiuEiichi IshikawaMika K. KanekoSatoshi OgasawaraMasahide MatsudaMasayuki NoguchiAkira Matsumura","2015","http://link.springer.com/article/10.1007/s10014-015-0214-8","Article"
"Abducent nerve palsy treated by microvascular decompression: a case report and review of the literature","Acta Neurochirurgica","","157","10","10.1007/s00701-015-2530-5","Tomosato YamazakiTetsuya YamamotoToru HatayamaAlexander ZaboronokEiichi IshikawaHiroyoshi AkutsuMasahide MatsudaNoriyuki KatoAkira Matsumura","2015","http://link.springer.com/article/10.1007/s00701-015-2530-5","Article"
"Rosette-forming glioneuronal tumor originating in the hypothalamus","Brain Tumor Pathology","","32","4","10.1007/s10014-015-0226-4","Tetsuya YamamotoTeppei MatsubaraKaishi SatomiNoriaki SakamotoMasahide MatsudaAi MuroiEiichi IshikawaHiroyoshi AkutsuKei NakaiAkira Matsumura","2015","http://link.springer.com/article/10.1007/s10014-015-0226-4","Article"
"Immunohistochemistry on IDH 1/2, ATRX, p53 and Ki-67 substitute molecular genetic testing and predict patient prognosis in grade III adult diffuse gliomas","Brain Tumor Pathology","","33","2","10.1007/s10014-016-0260-x","Shingo TakanoEiichi IshikawaNoriaki SakamotoMasahide MatsudaHiroyoshi AkutsuMasayuki NoguchiYukinari KatoTetsuya YamamotoAkira Matsumura","2016","http://link.springer.com/article/10.1007/s10014-016-0260-x","Article"
"Early retreatment after surgical clipping of ruptured intracranial aneurysms","Acta Neurochirurgica","","159","9","10.1007/s00701-017-3245-6","Yoshiro ItoTetsuya YamamotoGo IkedaWataro TsurutaKazuya UemuraYoji KomatsuAkira Matsumura","2017","http://link.springer.com/article/10.1007/s00701-017-3245-6","Article"
"Primary meningeal myxoid liposarcoma with aggressive behavior after recurrence: case report","Acta Neurochirurgica","","160","8","10.1007/s00701-018-3598-5","Noriyuki WatanabeHaruo OhtaniShuichi MoriMasahiro IguchiAlexander ZaboronokNoriaki SakamotoMasahide MatsudaEiichi IshikawaAkira Matsumura","2018","http://link.springer.com/article/10.1007/s00701-018-3598-5","Article"
"ISSLS PRIZE IN CLINICAL SCIENCE 2019: clinical importance of trunk muscle mass for low back pain, spinal balance, and quality of life—a multicenter cross-sectional study","European Spine Journal","","28","5","10.1007/s00586-019-05904-7","Yusuke HoriMasatoshi HoshinoKazuhide InageMasayuki MiyagiShinji TakahashiShoichiro OhyamaAkinobu SuzukiTadao TsujioHidetomi TeraiSho DohzonoRyuichi SasaokaHiromitsu ToyodaMinori KatoAkira MatsumuraTakashi NamikawaMasahiko Seki","2019","http://link.springer.com/article/10.1007/s00586-019-05904-7","Article"
"Primary cavernous sinus germinoma with atypical extension pattern: a case report and review of the literature","Child's Nervous System","","35","9","10.1007/s00381-019-04092-5","Kazuki SakakuraTakao TsurubuchiTomohiko MasumotoAi MuroiEiichi IshikawaAkira Matsumura","2019","http://link.springer.com/article/10.1007/s00381-019-04092-5","Article"
"Pure germinoma occurring 11 years after total pineal mature teratoma removal: a case report and review of the literature","Child's Nervous System","","35","12","10.1007/s00381-019-04332-8","Kazuki SakakuraAi MuroiTakao TsurubuchiShingo TakanoEiichi IshikawaAkira Matsumura","2019","http://link.springer.com/article/10.1007/s00381-019-04332-8","Article"
"Malignant transformation of pleomorphic xanthoastrocytoma and differential diagnosis: case report","BMC Neurology","","20","1","10.1186/s12883-020-1601-2","Noriyuki WatanabeEiichi IshikawaHidehiro KohzukiNoriaki SakamotoAlexander ZaboronokMasahide MatsudaMakoto ShibuyaAkira Matsumura","2020","http://link.springer.com/article/10.1186/s12883-020-1601-2","Article"
"Proton therapy for newly diagnosed pediatric diffuse intrinsic pontine glioma","Child's Nervous System","","36","3","10.1007/s00381-019-04420-9","Ai MuroiMasashi MizumotoEiichi IshikawaSatoshi IharaHiroko FukushimaTakao TsurubuchiHideyuki SakuraiAkira Matsumura","2020","http://link.springer.com/article/10.1007/s00381-019-04420-9","Article"
"Infiltration of CD163-positive macrophages in glioma tissues after treatment with anti-PD-L1 antibody and role of PI3Kγ inhibitor as a combination therapy with anti-PD-L1 antibody in in vivo model using temozolomide-resistant murine glioma-initiating cells","Brain Tumor Pathology","","37","2","10.1007/s10014-020-00357-z","Tsubasa MiyazakiEiichi IshikawaMasahide MatsudaNarushi SugiiHedihiro KohzukiHiroyoshi AkutsuNoriaki SakamotoShingo TakanoAkira Matsumura","2020","http://link.springer.com/article/10.1007/s10014-020-00357-z","Article"
"Quadrigeminal arachnoid cyst with perinatal encephalocele","Child's Nervous System","","36","7","10.1007/s00381-020-04626-2","Kazuki AkutagawaGoichiro TamuraTakao TsurubuchiEiichi IshikawaAkira MatsumuraTakayuki Inagaki","2020","http://link.springer.com/article/10.1007/s00381-020-04626-2","Article"
"Time to diagnosis and clinical characteristics in pediatric brain tumor patients","Child's Nervous System","","36","9","10.1007/s00381-020-04573-y","Koji HirataAi MuroiTakao TsurubuchiHiroko FukushimaRyoko SuzukiYuni YamakiEiichi IshikawaAkira Matsumura","2020","http://link.springer.com/article/10.1007/s00381-020-04573-y","Article"
"Highly sensitive detection of TERT promoter mutations in recurrent glioblastomas using digital PCR","Brain Tumor Pathology","","37","4","10.1007/s10014-020-00375-x","Shunichiro MikiKaishi SatomiMakoto OhnoYuko MatsushitaMai KitaharaYasuji MiyakitaMasamichi TakahashiMasahide MatsudaEiichi IshikawaAkira MatsumuraAkihiko YoshidaYoshitaka NaritaKoichi Ichimura","2020","http://link.springer.com/article/10.1007/s10014-020-00375-x","Article"
"Developmental changes in the occipital cranial sutures of children less than 2 years of age","Child's Nervous System","","37","2","10.1007/s00381-020-04844-8","Ai MuroiTakao EnomotoSatoshi IharaEiichi IshikawaTakayuki InagakiAkira Matsumura","2021","http://link.springer.com/article/10.1007/s00381-020-04844-8","Article"
"Maximum resection and immunotherapy improve glioblastoma patient survival: a retrospective single-institution prognostic analysis","BMC Neurology","","21","1","10.1186/s12883-021-02318-1","Eiichi IshikawaNarushi SugiiMasahide MatsudaHidehiro KohzukiTakao TsurubuchiHiroyoshi AkutsuShingo TakanoMasashi MizumotoHideyuki SakuraiAkira Matsumura","2021","http://link.springer.com/article/10.1186/s12883-021-02318-1","Article"
"Lower preoperative Hounsfield unit values as a risk factor for poor 5-year clinical outcomes after lumbar spine surgery","European Spine Journal","","33","1","10.1007/s00586-023-07995-9","Hiroshi TaniwakiMasatoshi HoshinoYuki KinoshitaAkira MatsumuraTakashi NamikawaMinori KatoShinji TakahashiHiroaki Nakamura","2024","http://link.springer.com/article/10.1007/s00586-023-07995-9","Article"
