Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reductive genome evolution in chemoautotrophic intracellular symbionts of deep-sea Calyptogena clams","Extremophiles","","12","3","10.1007/s00792-008-0141-2","Hirokazu KuwaharaYoshihiro TakakiTakao YoshidaShigeru ShimamuraKiyotaka TakishitaJames D. ReimerChiaki KatoTadashi Maruyama","2008","http://link.springer.com/article/10.1007/s00792-008-0141-2","Article"
"Functional diversity of reef molluscs along a tropical-to-temperate gradient","Coral Reefs","","39","5","10.1007/s00338-020-01970-2","Matthew FloydMasaru MizuyamaMasami ObuchiBrigitte SommerMark GR MillerIori KawamuraHiroki KiseJames D. ReimerMaria Beger","2020","http://link.springer.com/article/10.1007/s00338-020-01970-2","Article"
"The Parazoanthidae (Hexacorallia: Zoantharia) DNA taxonomy: description of two new genera","Marine Biodiversity","","40","1","10.1007/s12526-009-0034-3","Frederic SinnigerJames D. ReimerJan Pawlowski","2010","http://link.springer.com/article/10.1007/s12526-009-0034-3","Article"
"Variation in species and functional composition of octocorals and zoantharians across a tropical to temperate environmental gradient in the Indo-Pacific","Coral Reefs","","43","3","10.1007/s00338-024-02487-8","Nori OtisJames D. ReimerIori KawamuraHiroki KiseMasaru MizuyamaMasami ObuchiBrigitte SommerCatherine S. McFaddenMaria Beger","2024","http://link.springer.com/article/10.1007/s00338-024-02487-8","Article"
"Global diversity and distribution of Lamippidae copepods symbiotic on Octocorallia","Symbiosis","","83","3","10.1007/s13199-021-00750-y","Oksana A. KorzhavinaJames D. ReimerHermann EhrlichViatcheslav N. Ivanenko","2021","http://link.springer.com/article/10.1007/s13199-021-00750-y","Article"
"Diversity of zoantharian species and their symbionts from the Macaronesian and Cape Verde ecoregions demonstrates their widespread distribution in the Atlantic Ocean","Coral Reefs","","38","2","10.1007/s00338-019-01773-0","Cataixa LópezJames D. ReimerAlberto BritoDavid SimónSabrina ClementeMariano Hernández","2019","http://link.springer.com/article/10.1007/s00338-019-01773-0","Article"
"Editorial: biodiversity of Caribbean coral reefs (with a focus on the Dutch Caribbean)","Marine Biodiversity","","47","1","10.1007/s12526-017-0641-3","Bert W. HoeksemaJames D. ReimerRonald Vonk","2017","http://link.springer.com/article/10.1007/s12526-017-0641-3","Article"
"Phylogenomics of Palythoa (Hexacorallia: Zoantharia): probing species boundaries in a globally distributed genus","Coral Reefs","","41","3","10.1007/s00338-021-02128-4","‘Ale‘alani DudoitMaria E. A. SantosJames D. ReimerRobert J. Toonen","2022","http://link.springer.com/article/10.1007/s00338-021-02128-4","Article"
"Crinoid diversity and their symbiotic communities at Bangka Island (North Sulawesi, Indonesia)","Marine Biodiversity","","50","5","10.1007/s12526-020-01097-1","Riccardo VirgiliCarlo CerranoMassimo PontiMarkus T. LasutJames D. Reimer","2020","http://link.springer.com/article/10.1007/s12526-020-01097-1","Article"
"Ceriantharia in Current Systematics: Life Cycles, Morphology and Genetics","The Cnidaria, Past, Present and Future","","","","10.1007/978-3-319-31305-4_5","Sérgio N. StamparMaximiliano M. MaronnaMarcelo V. KitaharaJames D. ReimerJulia S. BenetiAndré C. Morandini","2016","http://link.springer.com/chapter/10.1007/978-3-319-31305-4_5","Chapter"
"Morphologically plastic responses to shading in the zoanthids Zoanthus sansibaricus and Palythoa tuberculosa","Marine Biology","","160","5","10.1007/s00227-012-2158-4","Chin Wei OngJames D. ReimerPeter A. Todd","2013","http://link.springer.com/article/10.1007/s00227-012-2158-4","Article"
"Amphioxus mouth after dorso-ventral inversion","Zoological Letters","","2","1","10.1186/s40851-016-0038-3","Takao KajiJames D. ReimerArseniy R. MorovShigeru KurataniKinya Yasui","2016","http://link.springer.com/article/10.1186/s40851-016-0038-3","Article"
"A species complex within the red-reticulate Goniobranchus Pease, 1866 (Nudibranchia: Doridina: Chromodorididae)","Marine Biodiversity","","50","2","10.1007/s12526-020-01048-w","Giun Yee SoongNerida G. WilsonJames D. Reimer","2020","http://link.springer.com/article/10.1007/s12526-020-01048-w","Article"
"Palaeoclimate ocean conditions shaped the evolution of corals and their skeletons through deep time","Nature Ecology & Evolution","","4","11","10.1038/s41559-020-01291-1","Andrea M. QuattriniEstefanía RodríguezBrant C. FairclothPeter F. CowmanMercer R. BruglerGabriela A. FarfanMichael E. HellbergMarcelo V. KitaharaCheryl L. MorrisonDavid A. Paz-GarcíaJames D. ReimerCatherine S. McFadden","2020","http://link.springer.com/article/10.1038/s41559-020-01291-1","Article"
"Evolution and biogeography of the Zanclea-Scleractinia symbiosis","Coral Reefs","","41","3","10.1007/s00338-020-02010-9","Davide MaggioniRoberto ArrigoniDavide SevesoPaolo GalliMichael L. BerumenVianney DenisBert W. HoeksemaDanwei HuangFederica MancaDaniela PicaStefania PuceJames D. ReimerSimone Montano","2022","http://link.springer.com/article/10.1007/s00338-020-02010-9","Article"
"Unlocking the jar: revealing gastric content in Ceriantharia (Cnidaria, Anthozoa) through whole-genome shotgun sequencing","Aquatic Ecology","","58","2","10.1007/s10452-023-10076-0","Thaís Barbosa SantosAngelo PolisenoAmanda G. BendiaVivian H. PellizariJames D. ReimerSérgio N. Stampar","2024","http://link.springer.com/article/10.1007/s10452-023-10076-0","Article"
