Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasmon-Driven Photothermal Conversion with Two-Dimensional Ultra-thin PdFe Nanosheets for Ethylene Glycol Electrooxidation","Plasmonics","","16","3","10.1007/s11468-020-01342-0","Di ZhangChaoyang ZhangHongxu GaoJing SuiNing SuiLina WangManhong LiuWilliam W. Yu","2021","http://link.springer.com/article/10.1007/s11468-020-01342-0","Article"
"Reduction of hexavalent chromium with colloidal and supported palladium nanocatalysts","Journal of Nanoparticle Research","","15","4","10.1007/s11051-013-1593-6","Weixia TuKunjing LiXiaohui ShuWilliam W. Yu","2013","http://link.springer.com/article/10.1007/s11051-013-1593-6","Article"
"Fast and Stable Zinc Anode-Based Electrochromic Displays Enabled by Bimetallically Doped Vanadate and Aqueous Zn2+/Na+ Hybrid Electrolytes","Nano-Micro Letters","","15","1","10.1007/s40820-023-01209-z","Zhaoyang SongBin WangWu ZhangQianqian ZhuAbdulhakem Y. ElezzabiLinhua LiuWilliam W. YuHaizeng Li","2023","http://link.springer.com/article/10.1007/s40820-023-01209-z","Article"
"Synthesis of Nitrogen and Sulfur Co-doped Carbon Dots from Garlic for Selective Detection of Fe3+","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1326-8","Chun SunYu ZhangPeng WangYue YangYu WangJian XuYiding WangWilliam W. Yu","2016","http://link.springer.com/article/10.1186/s11671-016-1326-8","Article"
"Multiparameter-dependent spontaneous emission in PbSe quantum dot-doped liquid-core multi-mode fiber","Journal of Nanoparticle Research","","15","10","10.1007/s11051-013-2000-z","Lei ZhangYu ZhangHua WuTieqiang ZhangPengfei GuHairong ChuTian CuiYiding WangHanzhuang ZhangJun ZhaoWilliam W. Yu","2013","http://link.springer.com/article/10.1007/s11051-013-2000-z","Article"
"Colorimetric Detection of Ascorbic Acid Based on the Trigger of Gold Nanoparticles Aggregation by Cr(III) Reduced from Cr(VI)","Analytical Sciences","","33","8","10.2116/analsci.33.963","Ning SuiFengya LiuTailing LiLina WangTao WangManhong LiuWilliam W. Yu","2017","http://link.springer.com/article/10.2116/analsci.33.963","Article"
"Tuning Pt–Cu nanostructures by bromide ions and their superior electrocatalytic activities for methanol oxidation reaction","Journal of Nanoparticle Research","","20","11","10.1007/s11051-018-4417-x","Ning SuiKe WangQiang BaiLina WangTao WangHailian XiaoManhong LiuVicki L. ColvinQingbo ZhangWilliam W. Yu","2018","http://link.springer.com/article/10.1007/s11051-018-4417-x","Article"
"The structure, composition, and dimensions of TiO2 and ZnO nanomaterials in commercial sunscreens","Journal of Nanoparticle Research","","13","9","10.1007/s11051-011-0438-4","Zuzanna A. LewickaAngelo F. BenedettoDenise N. BenoitWilliam W. YuJohn D. FortnerVicki L. Colvin","2011","http://link.springer.com/article/10.1007/s11051-011-0438-4","Article"
"Wide emission shifts and high quantum yields of solvatochromic carbon dots with rich pyrrolic nitrogen","Nano Research","","13","9","10.1007/s12274-020-2884-8","Hua WangPhilip HaydelNing SuiLina WangYan LiangWilliam W. Yu","2020","http://link.springer.com/article/10.1007/s12274-020-2884-8","Article"
"Robust links in photoactive covalent organic frameworks enable effective photocatalytic reactions under harsh conditions","Nature Communications","","15","1","10.1038/s41467-024-45457-y","Jia-Rui WangKepeng SongTian-Xiang LuanKe ChengQiurong WangYue WangWilliam W. YuPei-Zhou LiYanli Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-45457-y","Article"
"Reversible Zn2+ Insertion in Tungsten Ion-Activated Titanium Dioxide Nanocrystals for Electrochromic Windows","Nano-Micro Letters","","13","1","10.1007/s40820-021-00719-y","Yi LiangSheng CaoQilin WeiRuosheng ZengJialong ZhaoHaizeng LiWilliam W. YuBingsuo Zou","2021","http://link.springer.com/article/10.1007/s40820-021-00719-y","Article"
"Transparent inorganic multicolour displays enabled by zinc-based electrochromic devices","Light: Science & Applications","","9","1","10.1038/s41377-020-00366-9","Wu ZhangHaizeng LiWilliam W. YuAbdulhakem Y. Elezzabi","2020","http://link.springer.com/article/10.1038/s41377-020-00366-9","Article"
"Subsequent monitoring of ferric ion and ascorbic acid using graphdiyne quantum dots-based optical sensors","Microchimica Acta","","187","12","10.1007/s00604-020-04624-w","Qiang BaiChaoyang ZhangLong LiZhiling ZhuLina WangFuyi JiangManhong LiuZhaobo WangWilliam W. YuFanglin DuZhugen YangNing Sui","2020","http://link.springer.com/article/10.1007/s00604-020-04624-w","Article"
"Phase segregation due to ion migration in all-inorganic mixed-halide perovskite nanocrystals","Nature Communications","","10","1","10.1038/s41467-019-09047-7","Huichao ZhangXu FuYing TangHua WangChunfeng ZhangWilliam W. YuXiaoyong WangYu ZhangMin Xiao","2019","http://link.springer.com/article/10.1038/s41467-019-09047-7","Article"
"Boron doped graphdiyne: A metal-free peroxidase mimetic nanozyme for antibacterial application","Nano Research","","15","2","10.1007/s12274-021-3685-4","Xuelong BiQiang BaiLina WangFanglin DuManhong LiuWilliam W. YuSiheng LiJiaqiang LiZhiling ZhuNing SuiJin Zhang","2022","http://link.springer.com/article/10.1007/s12274-021-3685-4","Article"
