Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of azimuthal correlations of D mesons with charged particles in pp collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV and p–Pb collisions at 
                
                  
                
                $${\sqrt{{{s}}_{\scriptscriptstyle {\mathrm{NN}}}}}=5.02$$
                
                  
                    
                      
                        
                          s
                          
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4779-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4779-8","Article"
"Searches for scalar leptoquarks and differential cross-section measurements in dilepton–dijet events in proton–proton collisions at a centre-of-mass energy of $$\varvec{\sqrt{s}}$$s = 13 TeV with the ATLAS experiment","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7181-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7181-x","Article"
"Measurements of inclusive and differential fiducial cross-sections of 
                
                  
                
                $$t\bar{t}\gamma $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      γ
                    
                  
                
               production in leptonic final states at 
                
                  
                
                $$\sqrt{s}=13~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               in ATLAS","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6849-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6849-6","Article"
"Measurement of 
                
                  
                
                $$W^{\pm }Z$$
                
                  
                    
                      
                        W
                        ±
                      
                      Z
                    
                  
                
               production cross sections and gauge boson polarisation in pp collisions at 
                
                  
                
                $$\sqrt{s} = 13~\text {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-7027-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamC. Adam Bourdarios","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7027-6","Article"
"Measurement of long-range two-particle azimuthal correlations in Z-boson tagged pp collisions at $$\sqrt{s}=8$$s=8 and 13 TeV","The European Physical Journal C","","80","1","10.1140/epjc/s10052-020-7606-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7606-6","Article"
"Energy dependence of forward-rapidity 
                
                  
                
                $$\mathrm {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi \mathrm {(2S)}$$
                
                  
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                  
                
               production in pp collisions at the LHC","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4940-4","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4940-4","Article"
"Relative particle yield fluctuations in 
                
                  
                
                $$\text{ Pb--Pb }$$
                
                  
                    
                      
                      Pb--Pb
                      
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{{NN}}} =2.76\hbox { TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6711-x","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6711-x","Article"
"In situ calibration of large-radius jet energy and mass in 13 TeV proton–proton collisions with the ATLAS detector","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6632-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6632-8","Article"
"Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4890-x","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4890-x","Article"
"Erratum to: Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5144-7","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5144-7","Article"
"$$\pi ^{0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               meson production in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5612-8","S. AcharyaJ. AdamD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamJ. L. B. Alba","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5612-8","Article"
"Erratum to: Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7398-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7398-8","Article"
"Measurements of W and Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}=5.02$$
                
                  
                    
                      
                        s
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6622-x","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6622-x","Article"
"Measurement of the azimuthal anisotropy of charged particles produced in 
                
                  
                
                $$\sqrt{s_{_\text {NN}}}$$
                
                  
                    
                      
                        s
                        
                          
                          NN
                        
                      
                    
                  
                
               = 5.02 TeV Pb+Pb collisions with the ATLAS detector","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6468-7","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6468-7","Article"
"Production of 
                
                  
                
                $${\Sigma (1385)^{\pm }}$$
                
                  
                    
                      Σ
                      
                        
                          (
                          1385
                          )
                        
                        ±
                      
                    
                  
                
               and 
                
                  
                
                $${\Xi (1530)^{0}}$$
                
                  
                    
                      Ξ
                      
                        
                          (
                          1530
                          )
                        
                        0
                      
                    
                  
                
               in p–Pb collisions at 
                
                  
                
                $${\sqrt{s_{\mathrm{NN}}}= 5.02}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4943-1","D. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. AlexandreR. Alfaro Molina","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4943-1","Article"
"Measurement of the top quark mass in the 
                
                  
                
                $$t\bar{t}\rightarrow $$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                      →
                    
                  
                
               lepton+jets channel from 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV ATLAS data and combination with previous results","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6757-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6757-9","Article"
"Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{\mathrm{s}}=7$$
s=7
 TeV","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5129-6","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5129-6","Article"
"Erratum to: Measurements of W and Z boson production in pp collisions at 
                
                  
                
                $$\sqrt{s}=5.02$$
                
                  
                    
                      
                        s
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6870-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6870-9","Article"
"Prompt and non-prompt 
                
                  
                
                $$J/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               elliptic flow in Pb+Pb collisions at 
                
                  
                
                $$\sqrt{s_{_\text {NN}}} = 5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
                Tev with the ATLAS detector ","The European Physical Journal C","","78","9","10.1140/epjc/s10052-018-6243-9","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6243-9","Article"
"Performance of top-quark and 
                
                  
                
                $$\varvec{W}$$
                
                  
                    
                      W
                    
                  
                
              -boson tagging with ATLAS in Run 2 of the LHC","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6847-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6847-8","Article"
"Measurement of the photon identification efficiencies with the ATLAS detector using LHC Run 2 data collected in 2015 and 2016","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6650-6","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6650-6","Article"
"Measurement of deuteron spectra and elliptic flow in Pb–Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
               = 2.76 TeV at the LHC","The European Physical Journal C","","77","10","10.1140/epjc/s10052-017-5222-x","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamJ. L. B. AlbaD. S. D. AlbuquerqueD. Aleksandrov","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5222-x","Article"
"Charged-particle multiplicity distributions over a wide pseudorapidity range in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=$$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               0.9, 7, and 8 TeV","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5412-6","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. AglieriRinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamJ. L. B. AlbaD. S. D. AlbuquerqueD. Aleksandrov","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5412-6","Article"
"Prompt and non-prompt 
                
                  
                
                $$\hbox {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production and nuclear modification at mid-rapidity in p–Pb collisions at 
                
                  
                
                $$\mathbf{\sqrt{{ s}_{\text {NN}}}= 5.02}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5881-2","S. AcharyaF. T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5881-2","Article"
"Precision measurement and interpretation of inclusive 
                
                  
                
                $$W^+$$
                
                  
                    
                      W
                      +
                    
                  
                
              , 
                
                  
                
                $$W^-$$
                
                  
                    
                      W
                      -
                    
                  
                
               and 
                
                  
                
                $$Z/\gamma ^*$$
                
                  
                    
                      Z
                      /
                      
                        γ
                        ∗
                      
                    
                  
                
               production cross sections with the ATLAS detector","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4911-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4911-9","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Reconstruction of primary vertices at the ATLAS experiment in Run 1 proton–proton collisions at the LHC","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4887-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4887-5","Article"
"Measurement of quarkonium production in proton–lead and proton–proton collisions at 
                
                  
                
                $$5.02~\mathrm {TeV}$$
                
                  
                    
                      5.02
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5624-4","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5624-4","Article"
"Measurement of 
                
                  
                
                $${{\mathrm{D}}^0}$$
                
                  
                    
                      
                        D
                      
                      0
                    
                  
                
              , 
                
                  
                
                $${{\mathrm{D}}^+}$$
                
                  
                    
                      
                        D
                      
                      +
                    
                  
                
              , 
                
                  
                
                $${{\mathrm{D}}^{*+}}$$
                
                  
                    
                      
                        D
                      
                      
                        
                        ∗
                        +
                      
                    
                  
                
               and 
                
                  
                
                $${{\mathrm{D}}^+_{\mathrm{s}}}$$
                
                  
                    
                      
                        D
                      
                      s
                      +
                    
                  
                
               production in pp collisions at 
                
                  
                
                $${\sqrt{{\textit{s}}}~=~5.02~{\text {TeV}}}$$
                
                  
                    
                      
                        s
                      
                      
                      =
                      
                      5.02
                      
                      TeV
                    
                  
                
               with ALICE","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6873-6","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6873-6","Article"
"Determination of jet calibration and energy resolution in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 8~\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             using the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08477-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiC. Adam BourdariosL. AdamczykJ. Adelman","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08477-8","Article"
"Multiplicity dependence of (multi-)strange hadron production in proton-proton collisions at $$\sqrt{s}$$s = 13 TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7673-8","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7673-8","Article"
"Measurement of the inclusive isolated photon production cross section in $$\text{ p }\text{ p }$$pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7389-9","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7389-9","Article"
