Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Great Dyke of the Kola Peninsula as a Marker of an Archean Cratonization in the Northern Fennoscandian Shield","Petrology","","30","6","10.1134/S086959112206008X","A. V. StepanovaA. V. SamsonovE. B. SalnikovaS. V. EgorovaYu. O. LarionovaA. A. ArzamastsevA. N. LarionovM. A. SukhanovaR. V. Veselovskiy","2022","http://link.springer.com/article/10.1134/S086959112206008X","Article"
"Relics of the Eoarchean Continental Crust of the Anabar Shield, Siberian Craton","Petrology","","28","2","10.1134/S0869591120020034","N. I. GusevL. Yu. SergeevaA. N. LarionovS. G. Skublov","2020","http://link.springer.com/article/10.1134/S0869591120020034","Article"
"Neoarchean Granitoids in the Western Part of the Tunguska Superterrane, Basement of the Siberian Platform: Geochronology, Petrology, and Tectonic Significance","Petrology","","29","5","10.1134/S0869591121050064","A. V. SamsonovV. V. PostnikovV. A. SpiridonovYu. O. LarionovaA. N. LarionovA. V. TravinO. V. PostnikovaN. V. SolovyevaI. A. SabirovI. V. Spiridonov","2021","http://link.springer.com/article/10.1134/S0869591121050064","Article"
"The Mesoarchean Tonalite-Trondhjemite-Granodiorite Associations of Eastern Sarmatia: Age and Geological Setting","Stratigraphy and Geological Correlation","","27","5","10.1134/S086959381905006X","K. A. SavkoA. V. SamsonovE. B. Sal’nikovaA. B. KotovA. N. LarionovE. H. KorishV. P. KovachN. S. Bazikov","2019","http://link.springer.com/article/10.1134/S086959381905006X","Article"
"Mafic Magmatism of Northeastern Fennoscandia (2.06–1.86 Ga): Geochemistry of Volcanic Rocks and Correlation with Dike Complexes","Stratigraphy and Geological Correlation","","28","1","10.1134/S0869593820010025","A. A. ArzamastsevA. V. StepanovaA. V. SamsonovP. K. Skuf’inE. B. SalnikovaA. N. LarionovYu. O. LarionovaS. V. EgorovaK. G. Erofeeva","2020","http://link.springer.com/article/10.1134/S0869593820010025","Article"
"The Tectonic Evolution and Provenance of the Lower Paleozoic Terrigenous Rocks of the Omulevka and Rassokha Terranes, Northeast Russia","Geotectonics","","56","5","10.1134/S0016852122050065","S. N. SychevA. K. KhudoleyO. Yu. LebedevaS. D. SokolovA. V. RogovV. B. KhubanovA. N. LarionovP. A. Lvov","2022","http://link.springer.com/article/10.1134/S0016852122050065","Article"
"Two High-Pressure Metamorphic Events in Early Precambrian Eclogites of the Gridino Area, Belomorian Province of the Fennoscandian Shield: Petrology and Geochronology","Petrology","","30","2","10.1134/S0869591122020047","O. A. MaksimovV. V. BalaganskyA. I. SlabunovA. N. Larionov","2022","http://link.springer.com/article/10.1134/S0869591122020047","Article"
"Paleoproterozoic Dacite Dikes of the Vorontsovka Terrane, Volga–Don Orogen: Geochemistry, Age, and Petrogenesis","Petrology","","32","2","10.1134/S0869591124020073","K. A. SavkoA. V. SamsonovE. Kh. KorishN. S. BazikovA. N. Larionov","2024","http://link.springer.com/article/10.1134/S0869591124020073","Article"
"The U-Pb SIMS zircon age and geodynamic conditions of formation of granitoides of the Verkhisetsk batholith, the eastern slope of the Middle Urals","Stratigraphy and Geological Correlation","","22","6","10.1134/S0869593814060057","V. N. SmirnovK. S. IvanovA. N. Larionov","2014","http://link.springer.com/article/10.1134/S0869593814060057","Article"
"Geodynamics of a Breakup of Western Part of the Karelian Craton: Data on 2.1 Ga Mafic Magmatism","Petrology","","31","6","10.1134/S0869591123060085","A. V. SamsonovA. V. StepanovaE. B. SalnikovaYu. O. LarionovaA. N. Larionov","2023","http://link.springer.com/article/10.1134/S0869591123060085","Article"
"Vendian tectono-magmatic events in mantle ophiolitic complexes of the polar Urals: U-Pb dating of zircon from chromitite","Geotectonics","","41","2","10.1134/S0016852107020021","G. N. SavelievaP. V. SuslovA. N. Larionov","2007","http://link.springer.com/article/10.1134/S0016852107020021","Article"
"Early Cambrian Syenite and Monzonite Magmatism in the Southeast of the East European Platform: Petrogenesis and Tectonic Setting","Petrology","","27","4","10.1134/S0869591119040064","A. A. NosovaA. A. VoznyakS. V. BogdanovaK. A. SavkoN. M. LebedevaA. V. TravinD. S. YudinL. PageA. N. LarionovA. V. Postnikov","2019","http://link.springer.com/article/10.1134/S0869591119040064","Article"
"2.5 Ga gabbro-anorthosites in the Belomorian Province, Fennoscandian Shield: Petrology and tectonic setting","Petrology","","25","6","10.1134/S0869591117060066","A. V. StepanovaV. S. StepanovA. N. LarionovP. Ya. AzimovS. V. EgorovaYu. O. Larionova","2017","http://link.springer.com/article/10.1134/S0869591117060066","Article"
"Origin of carbonatites of eastern taimyr deduced from an isotopic and geochemical study of zircons","Geology of Ore Deposits","","52","8","10.1134/S1075701510080039","V. F. ProskurninO. V. PetrovE. A. BagdasarovM. I. RozinovE. V. TolmachevaA. N. LarionovI. V. Bil’skayaA. V. GavrishI. N. MozolevaB. S. Petrushkov","2010","http://link.springer.com/article/10.1134/S1075701510080039","Article"
"New Evidence of the Independent Precambrian Tectonic History of the Faddey Terrane of the Central Taimyr Accretionary Belt","Doklady Earth Sciences","","511","2","10.1134/S1028334X2360086X","N. Yu. MatushkinCorresponding member of the RAS D. V. MetelkinAcademician V. A. VernikovskyV. F. ProskurninV. V. AbashevA. N. LarionovB. S. Petrushkov","2023","http://link.springer.com/article/10.1134/S1028334X2360086X","Article"
"Eastern Margin of the Neoarchean Tunguska Superterrane: Data from Boreholes in the Central Part of the Siberian Platform","Petrology","","30","6","10.1134/S0869591122050058","A. V. SamsonovK. G. ErofeevaYu. O. LarionovaA. N. LarionovN. B. KuznetsovT. V. RomanyukN. V. SolovyovaO. M. ZhilichevaA. S. DubenskiyV. S. Sheshukov","2022","http://link.springer.com/article/10.1134/S0869591122050058","Article"
"Paleoproterozoic A- and S-granites in the eastern Voronezh Crystalline Massif: Geochronology, petrogenesis, and tectonic setting of origin","Petrology","","22","3","10.1134/S0869591114030059","K. A. SavkoA. V. SamsonovA. N. LarionovYu. O. LarionovaN. S. Bazikov","2014","http://link.springer.com/article/10.1134/S0869591114030059","Article"
"Chemical Composition, U–Th–Pb Age, and Geodynamic Setting of Metavolcanic Filla Series (Rauer Islands, East Antarctica)","Geotectonics","","54","3","10.1134/S0016852120030073","E. V. MikhalskyN. L. AlexeevI. A. KamenevA. N. LarionovM. A. GogolevS. A. SvetovE. L. Kunakkuzin","2020","http://link.springer.com/article/10.1134/S0016852120030073","Article"
