Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maize/soybean intercropping improves stability of soil aggregates driven by arbuscular mycorrhizal fungi in a black soil of northeast China","Plant and Soil","","481","1 - 2","10.1007/s11104-022-05616-w","Shu ZhangLingbo MengJian HouXiaodan LiuAbiola O. OgundejiZeyu ChengTengjiao YinNicholas ClarkeBaozhong HuShumin Li","2022","http://link.springer.com/article/10.1007/s11104-022-05616-w","Article"
"Uterine Rbpj is required for embryonic-uterine orientation and decidual remodeling via Notch pathway-independent and -dependent mechanisms","Cell Research","","24","8","10.1038/cr.2014.82","Shuang ZhangShuangbo KongBingyan WangXiaohong ChengYongjie ChenWeiwei WuQiang WangJunchao ShiYing ZhangShumin WangJinhua LuJohn P LydonFrancesco DeMayoWarren S PearHua HanHaiyan Lin","2014","http://link.springer.com/article/10.1038/cr.2014.82","Article"
"Spy1 participates in the proliferation and apoptosis of epithelial ovarian cancer","Journal of Molecular Histology","","47","1","10.1007/s10735-015-9646-z","Shumin LuRong LiuMin SuYingze WeiShuyun YangSong HeXia WangFulin QiangChen ChenShuyang ZhaoWeiwei ZhangPan XuGuoxin Mao","2016","http://link.springer.com/article/10.1007/s10735-015-9646-z","Article"
"Functional Analysis and Randomization of the Nisin-Inducible Promoter for Tuning Gene Expression in Lactococcus lactis","Current Microbiology","","66","6","10.1007/s00284-013-0312-y","Tingting GuoShumin HuJian Kong","2013","http://link.springer.com/article/10.1007/s00284-013-0312-y","Article"
"Effect of different silicon sources on rattan-based silicon carbide ceramic prepared by one-step pyrolysis","Journal of Wood Science","","63","1","10.1007/s10086-016-1594-z","Heshuai CuiYu ZhengJianfeng MaShumin YangGenlin TianLili ShangXing’e Liu","2017","http://link.springer.com/article/10.1007/s10086-016-1594-z","Article"
"Non-destructive detection of density and moisture content of heartwood and sapwood based on X-ray computed tomography (X-CT) technology","European Journal of Wood and Wood Products","","77","6","10.1007/s00107-019-01459-y","Qingping WangXing’e LiuShumin YangMingliang JiangJinzhen Cao","2019","http://link.springer.com/article/10.1007/s00107-019-01459-y","Article"
"Protein remote homology detection based on bidirectional long short-term memory","BMC Bioinformatics","","18","1","10.1186/s12859-017-1842-2","Shumin LiJunjie ChenBin Liu","2017","http://link.springer.com/article/10.1186/s12859-017-1842-2","Article"
"Targeted drug delivery strategies for the treatment of rheumatoid arthritis","Science China Life Sciences","","64","7","10.1007/s11427-020-1920-5","Jinxia ZhangLing JiangLihong SunPing WangSuhui SunMenghong XuLulu ZhangShumin WangXiaolong LiangLigang Cui","2021","http://link.springer.com/article/10.1007/s11427-020-1920-5","Article"
"Tissue-specific alterations in lipoprotein lipase activity in copper-deficient rats","Biological Trace Element Research","","80","3","10.1385/BTER:80:3:221","Robert E. C. WildmanShumin Mao","2001","http://link.springer.com/article/10.1385/BTER%3A80%3A3%3A221","Article"
"Insecticide resistance status and detoxification enzymes of wheat aphids Sitobion avenae and Rhopalosiphum padi","Science China Life Sciences","","60","8","10.1007/s11427-017-9105-x","Liuping ZhangHong LuKun GuoShumin YaoFeng Cui","2017","http://link.springer.com/article/10.1007/s11427-017-9105-x","Article"
"Injection of Wild Type Embryonic Stem Cells into Mst1 Transgenic Blastocysts Prevents Adult-Onset Cardiomyopathy","Stem Cell Reviews and Reports","","7","2","10.1007/s12015-010-9206-6","Qingshi ZhaoAmanda J. BeckJoseph M. VitaleJoel S. SchneiderCorey ChangShumin GaoDominic del ReMantu BhaumikGhassan YehiaJunichi SadoshimaDiego Fraidenraich","2011","http://link.springer.com/article/10.1007/s12015-010-9206-6","Article"
"Free Fatty Acids Increase Intracellular Lipid Accumulation and Oxidative Stress by Modulating PPARα and SREBP-1c in L-02 Cells","Lipids","","51","7","10.1007/s11745-016-4160-y","Shumin QinJinjin YinKeer Huang","2016","http://link.springer.com/article/10.1007/s11745-016-4160-y","Article"
"Reprogramming of Fibroblasts to Neural Stem Cells by a Chemical Cocktail","Stem Cell Transcriptional Networks","","","","10.1007/978-1-0716-0301-7_16","Chuijin WeiShumin XiongLin Cheng","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0301-7_16","Protocol"
"Taurine Administration Mitigates Cisplatin Induced Acute Nephrotoxicity by Decreasing DNA Damage and Inflammation: An Immunocytochemical Study","Taurine 10","","","","10.1007/978-94-024-1079-2_55","Masahiro TsunekawaShumin WangToshihiro KatoTakenori YamashitaNing Ma MD, PhD","2017","http://link.springer.com/chapter/10.1007/978-94-024-1079-2_55","Chapter"
"Development of mapped simple sequence repeat markers from common bean (Phaseolus vulgaris L.) based on genome sequences of a Chinese landrace and diversity evaluation","Molecular Breeding","","33","2","10.1007/s11032-013-9949-2","Mingli ChenJing WuLanfeng WangXiaoyan ZhangMatthew W. BlairJizeng JiaShumin Wang","2014","http://link.springer.com/article/10.1007/s11032-013-9949-2","Article"
"Effect of Radiation on the Expression of Taurine Transporter in the Intestine of Mouse","Taurine 10","","","","10.1007/978-94-024-1079-2_57","Takenori YamashitaToshihiro KatoMasahiro TunekawaYeunhwa GuShumin WangNing Ma MD, PhD","2017","http://link.springer.com/chapter/10.1007/978-94-024-1079-2_57","Chapter"
"Determining the pore structure and radial variability of moso bamboo (Phyllostachys edulis)","Wood Science and Technology","","57","2","10.1007/s00226-022-01451-5","Xi YangXiaona PangXinge LiuShumin YangXianjun Li","2023","http://link.springer.com/article/10.1007/s00226-022-01451-5","Article"
"The Effects of Taurine Administration Against Inflammation in Heavily Exercised Skeletal Muscle of Rats","Taurine 9","","","","10.1007/978-3-319-15126-7_62","Toshihiro KatoShinya OkitaShumin WangMasahiro TsunekawaNing Ma M.D., Ph.D.","2015","http://link.springer.com/chapter/10.1007/978-3-319-15126-7_62","Chapter"
"Identification of Nisin-Producing Strains by Nisin-Controlled Gene Expression System","Current Microbiology","","58","6","10.1007/s00284-009-9378-y","Shumin HuJian KongWentao KongMingjie Ji","2009","http://link.springer.com/article/10.1007/s00284-009-9378-y","Article"
"Calcium ameliorates obesity induced by high-fat diet and its potential correlation with p38 MAPK pathway","Molecular Biology Reports","","39","2","10.1007/s11033-011-0916-x","Chao SunLi WangJun YanShumin Liu","2012","http://link.springer.com/article/10.1007/s11033-011-0916-x","Article"
"Methylated promoters of genes encoding protocadherins as a new cancer biomarker family","Molecular Biology Reports","","39","2","10.1007/s11033-011-0837-8","Xinbing SuiDa WangShumin GengGongli ZhouChao HeXiaotong Hu","2012","http://link.springer.com/article/10.1007/s11033-011-0837-8","Article"
"A small molecule interacts with pMAC-derived hydroperoxide reductase and enhances the activity of aminoglycosides","The Journal of Antibiotics","","74","5","10.1038/s41429-020-00401-2","Zhen HuiShiyi LiuRuiqin CuiBiao ZhouChunxia HuMin ZhangQiuyang DengShumin ChengYutian LuoHuaisheng ChenJinsong WuYuemei LuXueyan LiuLingyun DaiWei Huang","2021","http://link.springer.com/article/10.1038/s41429-020-00401-2","Article"
"Author Correction: Metformin potentiates nephrotoxicity by promoting NETosis in response to renal ferroptosis","Cell Discovery","","10","1","10.1038/s41421-023-00630-3","Zhaoxian CaiXiaotian WuZijun SongShumin SunYunxing SuTianyi WangXihao ChengYingying YuChao YuEn ChenWenteng ChenYongping YuAndreas LinkermannJunxia MinFudi Wang","2024","http://link.springer.com/article/10.1038/s41421-023-00630-3","Article"
"Thymosin beta4 induces angiogenesis through Notch signaling in endothelial cells","Molecular and Cellular Biochemistry","","381","1 - 2","10.1007/s11010-013-1713-8","Shumin LvGang ChengYing ZhouGeng Xu","2013","http://link.springer.com/article/10.1007/s11010-013-1713-8","Article"
"Enhanced expression of PCV2 capsid protein in Escherichia coli and Lactococcus lactis by codon optimization","World Journal of Microbiology and Biotechnology","","27","3","10.1007/s11274-010-0503-7","Wentao KongJian KongShumin HuWenwei LuKe WangMingjie Ji","2011","http://link.springer.com/article/10.1007/s11274-010-0503-7","Article"
"Expression, Purification and Functional Reconstitution of Slack Sodium-Activated Potassium Channels","The Journal of Membrane Biology","","245","11","10.1007/s00232-012-9425-7","Yangyang YanYoushan YangShumin BianFred J. Sigworth","2012","http://link.springer.com/article/10.1007/s00232-012-9425-7","Article"
"Uncovering the mysterious identity of Taisui—an old Chinese folk legend","Science China Life Sciences","","63","12","10.1007/s11427-019-1640-6","Erwei LiJinwei RenQian ChenHanxing ZhangBin LinHui ZhangShumin ZhangXiaoling ZhangLei CaiXingzhong Liu","2020","http://link.springer.com/article/10.1007/s11427-019-1640-6","Article"
"Silencing GTSE-1 expression inhibits proliferation and invasion of hepatocellular carcinoma cells","Cell Biology and Toxicology","","32","4","10.1007/s10565-016-9327-z","Lei GuoShumin ZhangBo ZhangWanyong ChenXiaoqiang LiWentao ZhangChenhao ZhouJubo ZhangNing RenQinghai Ye","2016","http://link.springer.com/article/10.1007/s10565-016-9327-z","Article"
"Studies on inositol-mediated expression of MAL gene encoding maltase and phospholipid biosynthesis in Schizosaccharomyces pombe","Journal of Industrial Microbiology and Biotechnology","","33","6","10.1007/s10295-005-0069-9","Shumin YaoZhenming ChiSusu He","2006","http://link.springer.com/article/10.1007/s10295-005-0069-9","Article"
"Effects of cold acclimation on several enzyme activities in Euonymus radicans ‘emorald & gold’ and its relation to semi-lethal temperature","Forestry Studies in China","","6","1","10.1007/s11632-004-0002-8","Huihong GuoShumin GaoFengjun ZhaoFenglan Li","2004","http://link.springer.com/article/10.1007/s11632-004-0002-8","Article"
"Changes in bamboo fiber subjected to different chemical treatments and freeze-drying as measured by nanoindentation","Journal of Wood Science","","63","1","10.1007/s10086-016-1590-3","Xi YangLili ShangXing’e LiuShumin YangGenlin Tian","2017","http://link.springer.com/article/10.1007/s10086-016-1590-3","Article"
"Nuclear respiratory factors 1 and 2 are upregulated in hearts from copper-deficient rats","Biological Trace Element Research","","83","1","10.1385/BTER:83:1:57","Shumin MaoDenis M. Medeiros","2001","http://link.springer.com/article/10.1385/BTER%3A83%3A1%3A57","Article"
"Effects of Traditional Chinese Medicine Fu Zheng Decoction on the Immunological Function and Clinical Prognosis of the Elderly Patients with Pneumonia","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0227-7","Hongqiang LiShumin XuTingting ChengLunxian TangJianwen BaiMinjia Lin","2015","http://link.springer.com/article/10.1007/s12013-014-0227-7","Article"
"A novel receptor-targeted gene delivery system for cancer gene therapy","Science in China Series C: Life Sciences","","42","2","10.1007/BF02880059","Peikun TianShengjun RenChangchun RenQingshan TengShumin QuMing YaoJianren Gu","1999","http://link.springer.com/article/10.1007/BF02880059","Article"
"Pistil development in 2 types of flowers of Xanthoceras sorbifolia","Forestry Studies in China","","6","4","10.1007/s11632-004-0024-2","Qing HuShumin GaoFenglan Li","2004","http://link.springer.com/article/10.1007/s11632-004-0024-2","Article"
"microRNAs: important regulators of stem cells","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0551-0","Na LiBo LongWei HanShumin YuanKun Wang","2017","http://link.springer.com/article/10.1186/s13287-017-0551-0","Article"
"The Adhesion AND Growth of Both the Human Primary Gingival Epithelial Cells and Streptococcus Mutans on Micro-Arc Oxidized Titanium","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0026-1","Jiangning LvHongwei LiYing MuShuMin WangJing SunJun JiangPing DingBaolin Liu","2014","http://link.springer.com/article/10.1007/s12013-014-0026-1","Article"
"Analysis of bacterial communities on aging flue-cured tobacco leaves by 16S rDNA PCR–DGGE technology","Applied Microbiology and Biotechnology","","73","6","10.1007/s00253-006-0625-x","Mingqin ZhaoBaoxiang WangFuxin LiLiyou QiuFangfang LiShumin WangJike Cui","2007","http://link.springer.com/article/10.1007/s00253-006-0625-x","Article"
"Protective effect of MitoQ on oxidative stress-mediated senescence of canine bone marrow mesenchymal stem cells via activation of the Nrf2/ARE pathway","In Vitro Cellular & Developmental Biology - Animal","","57","7","10.1007/s11626-021-00605-2","Lijun ZhongJiaqiang DengCongwei GuLiuhong ShenZhihua RenXiaoping MaQigui YanJunliang DengZhicai ZuoYa WangSuizhong CaoShumin Yu","2021","http://link.springer.com/article/10.1007/s11626-021-00605-2","Article"
"Association of adiponectin gene polymorphisms with the risk of ischemic stroke in a Chinese Han population","Molecular Biology Reports","","38","3","10.1007/s11033-010-0320-y","Fang LiuZhiyi HeShumin DengHui ZhangNan LiJialiang Xu","2011","http://link.springer.com/article/10.1007/s11033-010-0320-y","Article"
"Effect of Fluoxetine on the Surface Behavior of the Lipid Monolayers at Different Surface Pressures","The Journal of Membrane Biology","","256","1","10.1007/s00232-022-00249-7","Bin XieShumin Yang","2023","http://link.springer.com/article/10.1007/s00232-022-00249-7","Article"
"Effect of Taurine on iNOS-Mediated DNA Damage in Drug-Induced Renal Injury","Taurine 10","","","","10.1007/978-94-024-1079-2_56","Toshihiro KatoMasahiro TsunekawaShumin WangTakenori YamashitaNing Ma MD, PhD","2017","http://link.springer.com/chapter/10.1007/978-94-024-1079-2_56","Chapter"
"hACE2 Fc-neutralization antibody cocktail provides synergistic protection against SARS-CoV-2 and its spike RBD variants","Cell Discovery","","7","1","10.1038/s41421-021-00293-y","Junli LiuQi ChenShumin YangYing LiYang DouYong-Qiang DengJinpeng BiYongcong TanHongfan WangWei GongXiaoyu XuZhenhu LiGuojun LangCheng-Feng QinBai LuWeidong Jiang","2021","http://link.springer.com/article/10.1038/s41421-021-00293-y","Article"
"Comparison of physical and mechanical properties of four rattan species grown in China","Journal of Wood Science","","66","1","10.1186/s10086-020-1850-0","Shumin YangE’lin XiangLili ShangXing’e LiuGenlin TianJianfeng Ma","2020","http://link.springer.com/article/10.1186/s10086-020-1850-0","Article"
"Macroautophagy occurs in distal TMV-uninfected root tip tissue of tomato taking place systemic PCD","Protoplasma","","255","1","10.1007/s00709-017-1125-9","Shumin ZhouQiang HongYang LiQi LiRuisha LiHongli ZhangMao WangXiaojun Yuan","2018","http://link.springer.com/article/10.1007/s00709-017-1125-9","Article"
"Decreased surfactant protein B expression in mice derived completely from embryonic stem cells","In Vitro Cellular & Developmental Biology - Animal","","44","1 - 2","10.1007/s11626-007-9070-0","Shumin GaoXiaohui WenRongrong YangKeqian DiJun TongXiangyun Li","2008","http://link.springer.com/article/10.1007/s11626-007-9070-0","Article"
"Effects of pH and substrate concentrations on dark fermentative biohydrogen production from xylose by extreme thermophilic mixed culture","World Journal of Microbiology and Biotechnology","","33","1","10.1007/s11274-016-2178-1","Chunsheng QiuPuyu ShiShumin XiaoLiping Sun","2016","http://link.springer.com/article/10.1007/s11274-016-2178-1","Article"
"Dietary Supplementation with Chromium Picolinate Influences Serum Glucose and Immune Response of Brown-Egg Laying Hens","Biological Trace Element Research","","185","2","10.1007/s12011-017-1232-7","Shumin ZhangXiaoming SunXiudong LiaoLin LuLiyang ZhangQiugang MaXugang Luo","2018","http://link.springer.com/article/10.1007/s12011-017-1232-7","Article"
"The Short Message Management System Based on J2ME","Computer And Computing Technologies In Agriculture, Volume I","","","","10.1007/978-0-387-77251-6_4","Shumin ZhouGuoyun ZhongTiantai Zhang","2008","http://link.springer.com/chapter/10.1007/978-0-387-77251-6_4","Chapter"
"Molecular variation among Chinese and global winter faba bean germplasm","Theoretical and Applied Genetics","","118","5","10.1007/s00122-008-0954-5","Xuxiao ZongXiuju LiuJianping GuanShumin WangQingchang LiuJeffrey G. PaullRobert Redden","2009","http://link.springer.com/article/10.1007/s00122-008-0954-5","Article"
"Imaging the dynamic deposition of cell wall polymer in xylem and phloem in Populus × euramericana","Planta","","248","4","10.1007/s00425-018-2931-9","Kexia JinXinge LiuKun WangZehui JiangGenlin TianShumin YangLili ShangJianfeng Ma","2018","http://link.springer.com/article/10.1007/s00425-018-2931-9","Article"
"Calorie restriction can reverse, as well as prevent, aging cardiomyopathy","AGE","","35","6","10.1007/s11357-012-9508-5","Lin YanShumin GaoDavid HoMisun ParkHui GeChunbo WangYimin TianLo LaiMariana S. De LorenzoDorothy E. VatnerStephen F. Vatner","2013","http://link.springer.com/article/10.1007/s11357-012-9508-5","Article"
"Contribution of Taurine Signatures in the Detached Cat Retina","Taurine 9","","","","10.1007/978-3-319-15126-7_34","Ning Ma M.D., Ph.D.Shumin WangShinya OkitaToshihiro KatoShiwen HuangCailing LuMasahiro TsunekawaMikio Sasoh","2015","http://link.springer.com/chapter/10.1007/978-3-319-15126-7_34","Chapter"
"Cardiac hypertrophy in copper-deficient rats is owing to increased mitochondria","Biological Trace Element Research","","64","1 - 3","10.1007/BF02783334","Shumin MaoDenis M. MedeirosRobert E. C. Wildman","1998","http://link.springer.com/article/10.1007/BF02783334","Article"
"Evaluation of chemical treatments to tensile properties of cellulosic bamboo fibers","European Journal of Wood and Wood Products","","76","4","10.1007/s00107-018-1303-2","Xi YangKun WangGenlin TianXing’e LiuShumin Yang","2018","http://link.springer.com/article/10.1007/s00107-018-1303-2","Article"
"Genetic polymorphisms of 12 X-STR for forensic purposes in Shanghai Han population from China","Molecular Biology Reports","","39","5","10.1007/s11033-011-1379-9","Suhua ZhangShumin ZhaoRuxin ZhuChengtao Li","2012","http://link.springer.com/article/10.1007/s11033-011-1379-9","Article"
"Differences of DNA methylation profiles between monozygotic twins’ blood samples","Molecular Biology Reports","","40","9","10.1007/s11033-013-2627-y","Chengtao LiShumin ZhaoNa ZhangSuhua ZhangYiping Hou","2013","http://link.springer.com/article/10.1007/s11033-013-2627-y","Article"
"Polyphyllin I suppresses the formation of vasculogenic mimicry via Twist1/VE-cadherin pathway","Cell Death & Disease","","9","9","10.1038/s41419-018-0902-5","Ting XiaoWeilong ZhongJianmin ZhaoBaoxin QianHuijuan LiuShuang ChenKailiang QiaoYueyang LeiShumin ZongHongzhi WangYuan LiangHeng ZhangJing MengHonggang ZhouTao SunYanrong Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0902-5","Article"
"Oncometabolite D-2-hydroxyglutarate—dependent metabolic reprogramming induces skeletal muscle atrophy during cancer cachexia","Communications Biology","","6","1","10.1038/s42003-023-05366-0","Xinting ZhuJuan HaoHong ZhangMengyi ChiYaxian WangJinlu HuangRong XuZhao XincaiBo XinXipeng SunJianping ZhangShumin ZhouDongdong ChengTing YuanJun DingShuier Zheng","2023","http://link.springer.com/article/10.1038/s42003-023-05366-0","Article"
"Epigenetic Regulation of Spermatogonial Stem Cell Homeostasis: From DNA Methylation to Histone Modification","Stem Cell Reviews and Reports","","17","2","10.1007/s12015-020-10044-3","Shumin ZhouShenglei FengWeibing QinXiaoli WangYunge TangShuiqiao Yuan","2021","http://link.springer.com/article/10.1007/s12015-020-10044-3","Article"
"Spatiotemporal coordination of trophoblast and allantoic Rbpj signaling directs normal placental morphogenesis","Cell Death & Disease","","10","6","10.1038/s41419-019-1683-1","Jinhua LuWeiwei WuQiliang XinChan ZhouJianqi WangZhangli NiDong LiuYingchun XuYongqin YuNingjie YangYang SunBo HeShuangbo KongShumin WangChao WangHaibin Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1683-1","Article"
"Molecular basis for hierarchical histone de-β-hydroxybutyrylation by SIRT3","Cell Discovery","","5","1","10.1038/s41421-019-0103-0","Xingrun ZhangRuili CaoJinrong NiuShumin YangHuida MaShuai ZhaoHaitao Li","2019","http://link.springer.com/article/10.1038/s41421-019-0103-0","Article"
"Complex structures of transgene rearrangement implicate novel mechanisms of RNA-directed DNA methylation and convergent transcription","Genes & Genomics","","36","1","10.1007/s13258-013-0147-8","Zheng LiuShuangcheng GaoShumin ZhangShangjun YangNing Sun","2014","http://link.springer.com/article/10.1007/s13258-013-0147-8","Article"
"Genome-wide identification and characterization of ATP-binding cassette transporters in the silkworm, Bombyx mori","BMC Genomics","","12","1","10.1186/1471-2164-12-491","Shumin LiuShun ZhouLing TianEnen GuoYunxia LuanJianzhen ZhangSheng Li","2011","http://link.springer.com/article/10.1186/1471-2164-12-491","Article"
"Loss of MeCP2 in cholinergic neurons causes part of RTT-like phenotypes via α7 receptor in hippocampus","Cell Research","","26","6","10.1038/cr.2016.48","Ying ZhangShu-Xia CaoPeng SunHai-Yang HeCi-Hang YangXiao-Juan ChenChen-Jie ShenXiao-Dong WangZhong ChenDarwin K BergShumin DuanXiao-Ming Li","2016","http://link.springer.com/article/10.1038/cr.2016.48","Article"
"Mesenchymal stem cell treatment improves outcome of COVID-19 patients via multiple immunomodulatory mechanisms","Cell Research","","31","12","10.1038/s41422-021-00573-y","Rongjia ZhuTingdong YanYingmei FengYan LiuHongcui CaoGongxin PengYanlei YangZhen XuJingqi LiuWei HouXiaoyue WangZhe LiLuchan DengShihua WangJing LiQin Han","2021","http://link.springer.com/article/10.1038/s41422-021-00573-y","Article"
"A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","3","10.1038/cr.2017.17","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.17","Article"
"Thymidine phosphorylase promotes malignant progression in hepatocellular carcinoma through pentose Warburg effect","Cell Death & Disease","","10","2","10.1038/s41419-018-1282-6","Qiang ZhangYuan QinJianmin ZhaoYuanhao TangXuejiao HuWeilong ZhongMimi LiShumin ZongMeng LiHonglian TaoZhen ZhangShuang ChenHuijuan LiuLan YangHonggang ZhouYanrong Liu","2019","http://link.springer.com/article/10.1038/s41419-018-1282-6","Article"
"Expression and clinical role of TCTP in epithelial ovarian cancer","Journal of Molecular Histology","","46","2","10.1007/s10735-014-9607-y","Chen ChenYan DengMinhui HuaQinghua XiRong LiuShuyun YangJian LiuJianxin ZhongMeilan TangShumin LuZhimei ZhangXiao MinChunhui TangYingying Wang","2015","http://link.springer.com/article/10.1007/s10735-014-9607-y","Article"
"Genipin alleviates vascular hyperpermeability following hemorrhagic shock by up-regulation of SIRT3/autophagy","Cell Death Discovery","","4","1","10.1038/s41420-018-0057-2","Cai ShuminXu WeiLi YunfengLiang JiangshuiGao YouguangChen ZhongqingLi Tao","2018","http://link.springer.com/article/10.1038/s41420-018-0057-2","Article"
"One novel cis-element is essential for correct DYSFUNCTIONAL TAPETUM 1 (DYT1) expression in Arabidopsis thaliana","Plant Cell Reports","","34","10","10.1007/s00299-015-1823-8","Zhou ShuminChen YanSun HulinZheng BangSun LichengZhang Wei","2015","http://link.springer.com/article/10.1007/s00299-015-1823-8","Article"
"Serum and tissue levels of six trace elements and copper/zinc ratio in patients with cervical cancer and uterine myoma","Biological Trace Element Research","","94","2","10.1385/BTER:94:2:113","Han CunzhiJing JiexianZhao XianwenGuo JingangZheng ShuminDu Lili","2003","http://link.springer.com/article/10.1385/BTER%3A94%3A2%3A113","Article"
"Integrated modeling framework reveals co-regulation of transcription factors, miRNAs and lncRNAs on cardiac developmental dynamics","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03442-0","Shumin LiBin YanBinbin WuJunhao SuJianliang LuTak-Wah LamKenneth R. BohelerEllen Ngar-Yun PoonRuibang Luo","2023","http://link.springer.com/article/10.1186/s13287-023-03442-0","Article"
"Regulated ATP release from astrocytes through lysosome exocytosis","Nature Cell Biology","","9","8","10.1038/ncb1620","Zhijun ZhangGang ChenWei ZhouAihong SongTao XuQingming LuoWei WangXiao-song GuShumin Duan","2007","http://link.springer.com/article/10.1038/ncb1620","Article"
"Fine mapping of a major locus on Chromosome 10 for exploratory and fear-like behavior in mice","Mammalian Genome","","16","5","10.1007/s00335-004-2427-8","Shumin ZhangYigong LouTara M. AmsteinMonica AnyangoNeeman MohibullahAlfred OsotiDevin StancliffeRobert KingFuad IraqiHoward K. Gershenfeld","2005","http://link.springer.com/article/10.1007/s00335-004-2427-8","Article"
"Regulation of DNA methylation on key parasitism genes of Cysticercus cellulosae revealed by integrative epigenomic-transcriptomic analyses","Hereditas","","158","1","10.1186/s41065-021-00195-9","Xinrui WangWeiyi SongGuanyu JiYining SongXiaolei LiuXuenong LuoMingyuan LiuShumin Sun","2021","http://link.springer.com/article/10.1186/s41065-021-00195-9","Article"
"Signalling and crosstalk of Rho GTPases in mediating axon guidance","Nature Cell Biology","","5","1","10.1038/ncb895","Xiao-bing YuanMing JinXiaohua XuYuan-quan SongChien-ping WuMu-ming PooShumin Duan","2003","http://link.springer.com/article/10.1038/ncb895","Article"
