Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ischemia–reperfusion injury in patients with fatty liver and the clinical impact of steatotic liver on hepatic surgery","Surgery Today","","44","9","10.1007/s00595-013-0736-9","Hirotaka TashiroShintaro KurodaYoshihiro MikuriyaHideki Ohdan","2014","http://link.springer.com/article/10.1007/s00595-013-0736-9","Article"
"A case of biliary cystic tumor with repeated hemobilia","Surgical Case Reports","","1","1","10.1186/s40792-014-0006-0","Gen TakahashiShintaro KurodaHirotaka TashiroTsuyoshi KobayashiKohei IshiyamaKentaro IdeHiroyuki TaharaMasahiro OhiraKoji ArihiroHideki Ohdan","2015","http://link.springer.com/article/10.1186/s40792-014-0006-0","Article"
"Clinicopathological features of hepatocellular carcinoma in patients with nonalcoholic fatty liver disease","Langenbeck's Archives of Surgery","","400","4","10.1007/s00423-015-1295-x","Yoshihiro MikuriyaHirotaka TashiroTsuyoshi KobayashiShintaro KurodaTomoyuki AbeMasakazu HashimotoHideki Ohdan","2015","http://link.springer.com/article/10.1007/s00423-015-1295-x","Article"
"Obstructive jaundice caused by a giant liver hemangioma with Kasabach-Merritt syndrome: a case report","Surgical Case Reports","","1","1","10.1186/s40792-015-0095-4","Takuya YanoTsuyoshi KobayashiShintaro KurodaHironobu AmanoHirotaka TashiroHideki Ohdan","2015","http://link.springer.com/article/10.1186/s40792-015-0095-4","Article"
"Pseudolymphoma of the liver: a case report and literature review","Surgical Case Reports","","1","1","10.1186/s40792-015-0110-9","Kazuhiro TaguchiShintaro KurodaTsuyoshi KobayashiHirotaka TashiroKohei IshiyamaKentaro IdeMasahiro OhiraHiroyuki TaharaKoji ArihiroHideki Ohdan","2015","http://link.springer.com/article/10.1186/s40792-015-0110-9","Article"
"Radiopaque biodegradable stent for duct-to-duct biliary reconstruction in pigs","Langenbeck's Archives of Surgery","","401","4","10.1007/s00423-016-1442-z","Yoshisato TanimotoHirotaka TashiroYoshihiro MikuriyaShintaro KurodaMasakazu HashimotoTsuyoshi KobayashiTokunori TaniuraHideki Ohdan","2016","http://link.springer.com/article/10.1007/s00423-016-1442-z","Article"
"Central bisectionectomy for hepatocellular carcinoma in a patient with indocyanine green excretory defect associated with reduced expression of the liver transporter","Surgical Case Reports","","2","1","10.1186/s40792-016-0216-8","Shinya ImadaTsuyoshi KobayashiAzusa KitaoOsamu MatsuiMasakazu HashimotoKentaro IdeKohei IshiyamaKoji ArihiroHirotaka TashiroHideki Ohdan","2016","http://link.springer.com/article/10.1186/s40792-016-0216-8","Article"
"Erratum to: Glasgow Prognostic Score and Prognosis After Hepatectomy for Hepatocellular Carcinoma","World Journal of Surgery","","41","7","10.1007/s00268-017-3914-x","Tomoyuki AbeHirotaka TashiroTsuyoshi KobayashiMinoru HattoriShintaro KurodaHideki Ohdan","2017","http://link.springer.com/article/10.1007/s00268-017-3914-x","Article"
"Glasgow Prognostic Score and Prognosis After Hepatectomy for Hepatocellular Carcinoma","World Journal of Surgery","","41","7","10.1007/s00268-017-3909-7","Tomoyuki AbeHirotaka TashiroTsuyoshi KobayashiMinoru HattoriShintaro KurodaHideki Ohdan","2017","http://link.springer.com/article/10.1007/s00268-017-3909-7","Article"
"Influence of higher BMI for hepatitis B- and C-related hepatocellular carcinomas","Langenbeck's Archives of Surgery","","402","5","10.1007/s00423-017-1589-2","Masakazu HashimotoHirotaka TashiroTsuyoshi KobayashiShintaro KurodaMichinori HamaokaHideki Ohdan","2017","http://link.springer.com/article/10.1007/s00423-017-1589-2","Article"
"Perioperative management with phosphodiesterase type 5 inhibitor and prostaglandin E1 for moderate portopulmonary hypertension following adult-to-adult living-donor liver transplantation: a case report","Surgical Case Reports","","4","1","10.1186/s40792-018-0423-6","Takashi OnoeAsuka TanakaKohei IshiyamaKentaro IdeHirotaka TashiroHideki Ohdan","2018","http://link.springer.com/article/10.1186/s40792-018-0423-6","Article"
"A case of Turcot’s syndrome type 1 with loss of immunoexpression of MSH6 in colon cancer and liver metastasis due to secondary somatic mutation in coding mononucleotide (C)8 tract: a case report","BMC Medical Genetics","","21","1","10.1186/s12881-020-01079-x","Shintaro AkabaneTakao HinoiKiwamu AkagiHideki YamamotoHaruki SadaYosuke ShimizuWataru ShimizuTakeshi SudoTakashi OnoeKohei IshiyamaTakahisa SuzukiHirofumi TazawaNaoto HadanoToshihiro MisumiMasato KojimaHaruna Kubota","2020","http://link.springer.com/article/10.1186/s12881-020-01079-x","Article"
"Feasibility and efficacy of repeat laparoscopic liver resection for recurrent hepatocellular carcinoma","Surgical Endoscopy","","34","10","10.1007/s00464-019-07246-3","Takashi OnoeMegumi YamaguchiToshimitsu IreiKohei IshiyamaTakeshi SudoNaoto HadanoMasato KojimaHaruna KubotaRyuta IdeHirofumi TazawaWataru ShimizuTakahisa SuzukiYosuke ShimizuTakao HinoiHirotaka Tashiro","2020","http://link.springer.com/article/10.1007/s00464-019-07246-3","Article"
"Utility of TMPRSS4 as a Prognostic Biomarker and Potential Therapeutic Target in Patients with Gastric Cancer","Journal of Gastrointestinal Surgery","","26","2","10.1007/s11605-021-05101-2","Hirofumi TazawaTakahisa SuzukiAkihisa SaitoAkira IshikawaToshiaki KomoHaruki SadaNorimitsu ShimadaNaoto HadanoTakashi OnoeTakeshi SudoYosuke ShimizuKazuya KuraokaHirotaka Tashiro","2022","http://link.springer.com/article/10.1007/s11605-021-05101-2","Article"
"Micro-lymph node metastasis in intrahepatic cholangiocarcinoma showing pathological complete response to primary tumor and intrahepatic metastasis treated by gemcitabine plus cisplatin chemotherapy and radical surgery","Clinical Journal of Gastroenterology","","16","1","10.1007/s12328-022-01719-0","Yoshiyuki ShibataTakeshi SudoSho TazumaHirofumi TazawaTakahisa SuzukiTakashi OnoeYosuke ShimizuHirotaka TashiroKazuya KuraokaShinya Takahashi","2023","http://link.springer.com/article/10.1007/s12328-022-01719-0","Article"
"Effect of body fat mass loss on prognosis of radical resection for pancreatic ductal adenocarcinoma based on bioelectrical impedance analysis","BMC Surgery","","24","1","10.1186/s12893-024-02315-4","Yoshiyuki ShibataTakeshi SudoSho TazumaHaruki SadaNaoki TanimineNorimitsu ShimadaHirofumi TazawaTakahisa SuzukiTakashi OnoeYosuke ShimizuHirotaka TashiroAtsushi YamaguchiShinya Takahashi","2024","http://link.springer.com/article/10.1186/s12893-024-02315-4","Article"
"Effects of transmembrane serine protease 4 on the survival in patients with pancreatic ductal adenocarcinoma undergoing surgery followed by adjuvant chemotherapy","Surgery Today","","","","10.1007/s00595-024-02824-y","Sho TazumaTakeshi SudoAkira IshikawaAtsushi YamaguchiYoshiyuki ShibataYuko IshidaKazuya KuraokaKenichiro UemuraShinya TakahashiHirotaka Tashiro","2024","http://link.springer.com/article/10.1007/s00595-024-02824-y","Article"
"Surgical resection of double advanced pancreatic neuroendocrine tumors with multiple renal cell carcinoma associated with von Hippel–Lindau disease","Clinical Journal of Gastroenterology","","","","10.1007/s12328-024-01967-2","Yoshiyuki ShibataTakeshi SudoSho TazumaTakashi OnoeAtsushi YamaguchiMasanobu ShigetaKazuya KuraokaRie YamamotoShinya TakahashiHirotaka Tashiro","2024","http://link.springer.com/article/10.1007/s12328-024-01967-2","Article"
