Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risk of teenage pregnancy among adolescents with bipolar disorder: a cohort study of 35,398 adolescent girls","European Child & Adolescent Psychiatry","","32","10","10.1007/s00787-022-02029-z","Han-Sian YangJu-Wei HsuKai-Lin HuangShih-Jen TsaiYa-Mei BaiTung-Ping SuTzeng-Ji ChenMu-Hong Chen","2023","http://link.springer.com/article/10.1007/s00787-022-02029-z","Article"
"Symptomatic menopausal transition and subsequent bipolar disorder among midlife women with major depression: a nationwide longitudinal study","Archives of Women's Mental Health","","20","3","10.1007/s00737-017-0725-x","Li-Chi ChenAlbert C. YangTung-Ping SuYa-Mei BaiCheng-Ta LiWen-Han ChangTzeng-Ji ChenShih-Jen TsaiMu-Hong Chen","2017","http://link.springer.com/article/10.1007/s00737-017-0725-x","Article"
"Effects of treatment refractoriness and brain-derived neurotrophic factor Val66Met polymorphism on antidepressant response to low-dose ketamine infusion","European Archives of Psychiatry and Clinical Neuroscience","","271","7","10.1007/s00406-021-01264-w","Mu-Hong ChenWei-Chen LinShih-Jen TsaiCheng-Ta LiChih-Ming ChengHui-Ju WuYa-Mei BaiChen-Jee HongPei-Chi TuTung-Ping Su","2021","http://link.springer.com/article/10.1007/s00406-021-01264-w","Article"
"Interest-activity symptom severity predicts response to ketamine infusion in treatment-resistant depression","Psychopharmacology","","238","3","10.1007/s00213-020-05737-z","Mu-Hong ChenWei-Chen LinHui-Ju WuYa-Mei BaiCheng-Ta LiShih-Jen TsaiChen-Jee HongPei-Chi TuTung-Ping Su","2021","http://link.springer.com/article/10.1007/s00213-020-05737-z","Article"
"The influence of sex on major psychiatric comorbidities and parental psychiatric disorders in 22,698 children and adolescents with ICD-9-CM-based autism spectrum disorder","European Archives of Psychiatry and Clinical Neuroscience","","274","1","10.1007/s00406-022-01529-y","Ju-Wei HsuLi-Chi ChenKai-Lin HuangShih-Jen TsaiYa-Mei BaiTung-Ping SuTzeng-Ji ChenMu-Hong Chen","2024","http://link.springer.com/article/10.1007/s00406-022-01529-y","Article"
"Proton Pump Inhibitor Exposure and Acute Myocardial Infarction Risk: A Nested Cohort Study","Cardiovascular Toxicology","","21","6","10.1007/s12012-021-09637-2","Hsiang-Jung TsengChih-Ming ChengShih-Jen TsaiWei-Chen LinYa-Mei BaiChia-Fen TsaiTung-Ping SuCheng-Ta LiTzeng-Ji ChenMu-Hong Chen","2021","http://link.springer.com/article/10.1007/s12012-021-09637-2","Article"
"Timing of the Diagnoses of Attention Deficit Hyperactivity Disorder and Autism Spectrum Disorder in Taiwan","Journal of Autism and Developmental Disorders","","51","3","10.1007/s10803-018-3655-1","Han-Ting WeiJu-Wei HsuKai-Lin HuangYa-Mei BaiTung-Ping SuCheng-Ta LiWei-Chen LinShih-Jen TsaiTai-Long PanTzeng-Ji ChenMu-Hong Chen","2021","http://link.springer.com/article/10.1007/s10803-018-3655-1","Article"
"Effects of melancholic features on positive and negative suicidal ideation in patients with treatment-resistant depression and strong suicidal ideation receiving low-dose ketamine infusion","European Archives of Psychiatry and Clinical Neuroscience","","274","4","10.1007/s00406-023-01735-2","Mu-Hong ChenTung-Ping SuCheng-Ta LiWei-Chen LinHui-Ju WuShih-Jen TsaiYa-Mei BaiWei-Chung MaoPei-Chi Tu","2024","http://link.springer.com/article/10.1007/s00406-023-01735-2","Article"
"The association between online gaming, social phobia, and depression: an internet survey","BMC Psychiatry","","12","1","10.1186/1471-244X-12-92","Han-Ting WeiMu-Hong ChenPo-Cheng HuangYa-Mei Bai","2012","http://link.springer.com/article/10.1186/1471-244X-12-92","Article"
"Proinflammatory cytokine levels, cognitive function, and suicidal symptoms of adolescents and young adults with major depressive disorder","European Archives of Psychiatry and Clinical Neuroscience","","","","10.1007/s00406-024-01780-5","Mu-Hong ChenYa-Mei BaiJu-Wei HsuKai-Lin HuangShih-Jen Tsai","2024","http://link.springer.com/article/10.1007/s00406-024-01780-5","Article"
"Association analysis of the dopamine D3 receptor gene ser9gly and brain-derived neurotrophic factor gene val66met polymorphisms with antipsychotic-induced persistent tardive dyskinesia and clinical expression in chinese schizophrenic patients","NeuroMolecular Medicine","","5","3","10.1385/NMM:5:3:243","Ying-Jay LiouDing-Lieh LiaoJen-Yeu ChenYing-Chieh WangChao-Cheng LinYa-Mei BaiShun-Chieh YuMing-Wei LinI-Ching Lai","2004","http://link.springer.com/article/10.1385/NMM%3A5%3A3%3A243","Article"
"Associations between increased circulating endothelial progenitor cell levels and anxiety/depressive severity, cognitive deficit and function disability among patients with major depressive disorder","Scientific Reports","","11","1","10.1038/s41598-021-97853-9","Ying-Jay LiouMu-Hong ChenJu-Wei HsuKai-Lin HuangPo-Hsun HuangYa-Mei Bai","2021","http://link.springer.com/article/10.1038/s41598-021-97853-9","Article"
"Diagnostic conversion to bipolar disorder among adolescents and young adults with major depressive disorder: a nationwide longitudinal study","European Child & Adolescent Psychiatry","","","","10.1007/s00787-024-02401-1","Fan-Hsuan KungChia-Kuang TsaiChih-Ming ChengShih-Jen TsaiTung-Ping SuTzeng-Ji ChenYa-Mei BaiChih-Sung LiangMu-Hong Chen","2024","http://link.springer.com/article/10.1007/s00787-024-02401-1","Article"
"Risk of autoimmune diseases after post-traumatic stress disorder: a nationwide cohort study","European Archives of Psychiatry and Clinical Neuroscience","","274","3","10.1007/s00406-023-01639-1","Tien-Wei HsuYa-Mei BaiShih-Jen TsaiTzeng-Ji ChenMu-Hong ChenChih-Sung Liang","2024","http://link.springer.com/article/10.1007/s00406-023-01639-1","Article"
"Family coaggregation of type 1 diabetes mellitus, major depressive disorder, attention-deficiency hyperactivity disorder and autism spectrum disorder in affected families: a nationwide study","Acta Diabetologica","","60","4","10.1007/s00592-022-02025-4","Tien-Wei HsuMu-Hong ChenYa-Mei BaiWen-Han ChangChih-Ming ChengTung-Ping SuTzeng-Ji ChenShih-Jen TsaiChih-Sung Liang","2023","http://link.springer.com/article/10.1007/s00592-022-02025-4","Article"
"Cortico-thalamic dysconnection in early-stage schizophrenia: a functional connectivity magnetic resonance imaging study","European Archives of Psychiatry and Clinical Neuroscience","","270","3","10.1007/s00406-019-01003-2","Mu-Hong ChenWan-Chen ChangYa-Mei BaiKai-Lin HuangPei-Chi TuTung-Ping SuCheng-Ta LiWei-Chen LinShih-Jen TsaiJu-Wei Hsu","2020","http://link.springer.com/article/10.1007/s00406-019-01003-2","Article"
"Efficacy and safety of asenapine in Asian patients with an acute exacerbation of schizophrenia: a multicentre, randomized, double-blind, 6-week, placebo-controlled study","Psychopharmacology","","233","14","10.1007/s00213-016-4295-9","Toshihiko KinoshitaYa-Mei BaiJong-Hoon KimMutsuo MiyakeNobuyuki Oshima","2016","http://link.springer.com/article/10.1007/s00213-016-4295-9","Article"
"Evidence-Based Expert Consensus Regarding Long-Acting Injectable Antipsychotics for Schizophrenia from the Taiwanese Society of Biological Psychiatry and Neuropsychopharmacology (TSBPN)","CNS Drugs","","35","8","10.1007/s40263-021-00838-5","Kai-Chun YangYin-To LiaoYen-Kuang YangShih-Ku LinChih-Sung LiangYa-Mei Bai","2021","http://link.springer.com/article/10.1007/s40263-021-00838-5","Article"
"Associations of parental mental disorders and age with childhood mental disorders: a population-based cohort study with four million offspring","European Child & Adolescent Psychiatry","","32","5","10.1007/s00787-021-01914-3","Chih-Sung LiangYa-Mei BaiJu-Wei HsuKai-Lin HuangNai-Ying KoTa-Chuan YehHsuan-Te ChuShih-Jen TsaiTzeng-Ji ChenMu-Hong Chen","2023","http://link.springer.com/article/10.1007/s00787-021-01914-3","Article"
"Dementia risk in middle-aged patients with schizophrenia, bipolar disorder, and major depressive disorder: a cohort study of 84,824 subjects","European Archives of Psychiatry and Clinical Neuroscience","","273","1","10.1007/s00406-022-01389-6","Ying-Jay LiouShih-Jen TsaiYa-Mei BaiTzeng-Ji ChenMu-Hong Chen","2023","http://link.springer.com/article/10.1007/s00406-022-01389-6","Article"
"Antidepressant effects of prolonged intermittent theta-burst stimulation monotherapy at the bilateral dorsomedial prefrontal cortex for medication and standard transcranial magnetic stimulation-resistant major depression: a three arm, randomized, double blind, sham-controlled pilot study","European Archives of Psychiatry and Clinical Neuroscience","","273","7","10.1007/s00406-022-01523-4","Chih-Ming ChengCheng-Ta LiJia-Shyun JengWen-Han ChangWei-Chen LinMu-Hong ChenYa-Mei BaiShih-Jen TsaiTung-Ping Su","2023","http://link.springer.com/article/10.1007/s00406-022-01523-4","Article"
"Association between parental bipolar disorder and increased risk of exposure to prescription opioids for their offspring","Social Psychiatry and Psychiatric Epidemiology","","58","2","10.1007/s00127-022-02360-5","Dian-Jeng LiMu-Hong ChenYa-Mei BaiShih-Jen TsaiChih-Ming ChengTung-Ping SuTzeng-Ji ChenTa-Chuan YehChih-Sung Liang","2023","http://link.springer.com/article/10.1007/s00127-022-02360-5","Article"
"Dose-Related Effects of Adjunctive Ketamine in Taiwanese Patients with Treatment-Resistant Depression","Neuropsychopharmacology","","42","13","10.1038/npp.2017.94","Tung-Ping SuMu-Hong ChenCheng-Ta LiWei-Chen LinChen-Jee HongRalitza GueorguievaPei-Chi TuYa-Mei BaiChih-Ming ChengJohn H Krystal","2017","http://link.springer.com/article/10.1038/npp.2017.94","Article"
"A comparison study of metabolic profiles, immunity, and brain gray matter volumes between patients with bipolar disorder and depressive disorder","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-1724-9","Ya-Mei BaiMu-Hong ChenJu-Wei HsuKai-Lin HuangPei-Chi TuWan-Chen ChangTung-Ping SuCheng Ta LiWei-Chen LinShih-Jen Tsai","2020","http://link.springer.com/article/10.1186/s12974-020-1724-9","Article"
"Circulating endothelial progenitor cell dysfunction in patients with bipolar disorder","European Archives of Psychiatry and Clinical Neuroscience","","273","6","10.1007/s00406-022-01530-5","Ying-Jay LiouMu-Hong ChenJu-Wei HsuKai-Lin HuangPo-Hsun HuangYa-Mei Bai","2023","http://link.springer.com/article/10.1007/s00406-022-01530-5","Article"
"Identifying subtypes of bipolar disorder based on clinical and neurobiological characteristics","Scientific Reports","","11","1","10.1038/s41598-021-96645-5","Yen-Ling ChenPei-Chi TuTzu-Hsuan HuangYa-Mei BaiTung-Ping SuMu-Hong ChenYu-Te Wu","2021","http://link.springer.com/article/10.1038/s41598-021-96645-5","Article"
"Appetite hormone dysregulation and executive dysfunction among adolescents with bipolar disorder and disruptive mood dysregulation disorder","European Child & Adolescent Psychiatry","","33","4","10.1007/s00787-023-02237-1","Ju-Wei HsuLi-Chi ChenKai-Lin HuangYa-Mei BaiShih-Jen TsaiTung-Ping SuMu-Hong Chen","2024","http://link.springer.com/article/10.1007/s00787-023-02237-1","Article"
"Metabolic syndrome and adverse clinical outcomes in patients with bipolar disorder","BMC Psychiatry","","16","1","10.1186/s12888-016-1143-8","Ya-Mei BaiCheng-Ta LiShih-Jen TsaiPei-Chi TuMu-Hong ChenTung-Ping Su","2016","http://link.springer.com/article/10.1186/s12888-016-1143-8","Article"
"Effectiveness of Auricular Acupressure for Acute Postoperative Pain after Surgery: A Systematic Review and Meta-Analysis","Chinese Journal of Integrative Medicine","","25","3","10.1007/s11655-019-3063-1","Qin ZhongDi WangYa-mei BaiShi-zheng DuYu-lei SongJing Zhu","2019","http://link.springer.com/article/10.1007/s11655-019-3063-1","Article"
"Parental mental disorders in patients with comorbid schizophrenia and obsessive–compulsive disorder: a nationwide family-link study","European Child & Adolescent Psychiatry","","","","10.1007/s00787-024-02480-0","Tien-Wei HsuShih-Jen TsaiYa-Mei BaiChih-Ming ChengTung-Ping SuTzeng-Ji ChenChih-Sung LiangMu-Hong Chen","2024","http://link.springer.com/article/10.1007/s00787-024-02480-0","Article"
"Web-based tools can be used reliably to detect patients with major depressive disorder and subsyndromal depressive symptoms","BMC Psychiatry","","7","1","10.1186/1471-244X-7-12","Chao-Cheng LinYa-Mei BaiChia-Yih LiuMei-Chun HsiaoJen-Yeu ChenShih-Jen TsaiWen-Chen OuyangChia-hsuan WuYu-Chuan Li","2007","http://link.springer.com/article/10.1186/1471-244X-7-12","Article"
"Elevated risk of sexually transmitted infections among adolescents and young adults with borderline personality disorder: a retrospective longitudinal nationwide population-based study","European Child & Adolescent Psychiatry","","","","10.1007/s00787-024-02464-0","Chao-Cheng ChangMu-Hong ChenYa-Mei BaiShih-Jen TsaiTzeng-Ji ChenYing-Jay Liou","2024","http://link.springer.com/article/10.1007/s00787-024-02464-0","Article"
"Reduced synchronized brain activity in schizophrenia during viewing of comedy movies","Scientific Reports","","9","1","10.1038/s41598-019-48957-w","Pei-Chi TuTung-Ping SuWei-Chen LinWan-Chen ChangYa-Mei BaiCheng-Ta LiFa-Hsuan Lin","2019","http://link.springer.com/article/10.1038/s41598-019-48957-w","Article"
"A nationwide study of the risks of major mental disorders among the offspring of parents with rheumatoid arthritis","Scientific Reports","","12","1","10.1038/s41598-022-08834-5","Hsien-Jane ChiuCheuk-Kwan SunShih-Jen TsaiYa-Mei BaiKuo-Chuan HungJu-Wei HsuKai-Lin HuangTung-Ping SuTzeng-Ji ChenAndrew SunYu-Shian ChengMu-Hong Chen","2022","http://link.springer.com/article/10.1038/s41598-022-08834-5","Article"
"Disparities in appendicitis rupture rate among mentally ill patients","BMC Public Health","","7","1","10.1186/1471-2458-7-331","Jen-Huoy TsayCheng-Hua LeeYea-Jen HsuPen-Jen WangYa-Mei BaiYiing-Jenq ChouNicole Huang","2007","http://link.springer.com/article/10.1186/1471-2458-7-331","Article"
"Diagnostic progression to schizophrenia in 35,255 patients with obsessive–compulsive disorder: a longitudinal follow-up study","European Archives of Psychiatry and Clinical Neuroscience","","273","3","10.1007/s00406-021-01361-w","Mu-Hong ChenShih-Jen TsaiChih-Sung LiangChih-Ming ChengTung-Ping SuTzeng-Ji ChenYa-Mei Bai","2023","http://link.springer.com/article/10.1007/s00406-021-01361-w","Article"
"Cytokine- and Vascular Endothelial Growth Factor-Related Gene-Based Genome-Wide Association Study of Low-Dose Ketamine Infusion in Patients with Treatment-Resistant Depression","CNS Drugs","","37","3","10.1007/s40263-023-00989-7","Shih-Jen TsaiChung-Feng KaoTung-Ping SuCheng-Ta LiWei-Chen LinChen-Jee HongYa-Mei BaiPei-Chi TuMu-Hong Chen","2023","http://link.springer.com/article/10.1007/s40263-023-00989-7","Article"
"Association of cognitive impairment and reduced cortical thickness in prefrontal cortex and anterior cingulate cortex with treatment-resistant depression","Brain Imaging and Behavior","","16","4","10.1007/s11682-021-00613-6","Mu-Hong ChenWan-Chen ChangPei-Chi TuWei-Chen LinCheng-Ta LiWen-Sheng HuangYa-Mei BaiShih-Jen TsaiTung-Ping Su","2022","http://link.springer.com/article/10.1007/s11682-021-00613-6","Article"
"Association between psychiatric disorders and iron deficiency anemia among children and adolescents: a nationwide population-based study","BMC Psychiatry","","13","1","10.1186/1471-244X-13-161","Mu-Hong ChenTung-Ping SuYing-Sheue ChenJu-Wei HsuKai-Lin HuangWen-Han ChangTzeng-Ji ChenYa-Mei Bai","2013","http://link.springer.com/article/10.1186/1471-244X-13-161","Article"
