Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Development Graph for Elementary Algebra","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_9","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_9","Chapter"
"The RelaxNG Schema for OMDoc","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_35","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_35","Chapter"
"The Planetary Project: Towards eMath3.0","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_34","Michael Kohlhase","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_34","Chapter"
"Courseware and the Narrative/Content Distinction","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_10","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_10","Chapter"
"Reimplementing the Mathematics Subject Classification (MSC) as a Linked Open Dataset","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_36","Christoph LangePatrick IonAnastasia DimouCharalampos BratsasJoseph CorneliWolfram SperberMichael KohlhaseIoannis Antoniou","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_36","Chapter"
"Document Infrastructure (Module DOC)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_14","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_14","Chapter"
"Mathematical Objects (Module MOBJ)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_16","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_16","Chapter"
"Representing Proofs (Module PF)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_20","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_20","Chapter"
"Notation and Presentation (Module PRES)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_22","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_22","Chapter"
"Document Markup for the Web","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_2","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_2","Chapter"
"System Description: MathHub.info","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_33","Mihnea IancuConstantin JucovschiMichael KohlhaseTom Wiesing","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_33","Chapter"
"Exercises (Module QUIZ)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_24","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_24","Chapter"
"OMDoc: Open Mathematical Documents","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_4","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_4","Chapter"
"System Description: A Semantics-Aware 
                
                  
                
              to-Office Converter","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_35","Lukas KohlhaseMichael Kohlhase","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_35","Chapter"
"Mathematical Textbooks and Articles","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_6","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_6","Chapter"
"Validating OMDoc Documents","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_28","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_28","Chapter"
"Changes to the Specification","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_32","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_32","Chapter"
"Structured and Parametrized Theories","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_8","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_8","Chapter"
"MathWebSearch 0.5: Scaling an Open Formula Search Engine","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_23","Michael KohlhaseBogdan A. MaticanCorneliu-Claudiu Prodescu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_23","Chapter"
"OMDoc: Towards an Internet Standard for the Administration, Distribution, and Teaching of Mathematical Knowledge","Artificial Intelligence and Symbolic Computation","","","","10.1007/3-540-44990-6_3","Michael Kohlhase","2001","http://link.springer.com/chapter/10.1007/3-540-44990-6_3","Chapter"
"Semantic Alliance: A Framework for Semantic Allies","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_4","Catalin DavidConstantin JucovschiAndrea KohlhaseMichael Kohlhase","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_4","Chapter"
"Towards Collaborative Content Management and Version Control for Structured Mathematical Knowledge","Mathematical Knowledge Management","","","","10.1007/3-540-36469-2_12","Michael KohlhaseRomeo Anghelache","2003","http://link.springer.com/chapter/10.1007/3-540-36469-2_12","Chapter"
"A Universal Machine for Biform Theory Graphs","Intelligent Computer Mathematics","","","","10.1007/978-3-642-39320-4_6","Michael KohlhaseFelix ManceFlorian Rabe","2013","http://link.springer.com/chapter/10.1007/978-3-642-39320-4_6","Chapter"
"A Data Model and Encoding for a Semantic, Multilingual Terminology of Mathematics","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_13","Michael Kohlhase","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_13","Chapter"
"Realms: A Structure for Consolidating Knowledge about Mathematical Theories","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_19","Jacques CaretteWilliam M. FarmerMichael Kohlhase","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_19","Chapter"
"Flexary Operators for Formalized Mathematics","Intelligent Computer Mathematics","","","","10.1007/978-3-319-08434-3_23","Fulya HorozalFlorian RabeMichael Kohlhase","2014","http://link.springer.com/chapter/10.1007/978-3-319-08434-3_23","Chapter"
"Math Literate Knowledge Management via Induced Material","Intelligent Computer Mathematics","","","","10.1007/978-3-319-20615-8_12","Mihnea IancuMichael Kohlhase","2015","http://link.springer.com/chapter/10.1007/978-3-319-20615-8_12","Chapter"
"Mathematical Statements (Module ST)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_18","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_18","Chapter"
"A Flexiformal Model of Knowledge Dissemination and Aggregation in Mathematics","Intelligent Computer Mathematics","","","","10.1007/978-3-319-20615-8_9","Mihnea IancuMichael Kohlhase","2015","http://link.springer.com/chapter/10.1007/978-3-319-20615-8_9","Chapter"
"Extending MKM Formats at the Statement Level","Intelligent Computer Mathematics","","","","10.1007/978-3-642-31374-5_5","Fulya HorozalMichael KohlhaseFlorian Rabe","2012","http://link.springer.com/chapter/10.1007/978-3-642-31374-5_5","Chapter"
"OMDoc Applications and Projects","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_30","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_30","Chapter"
