Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Langerhans’ cell histiocytosis of the spine in children with soft tissue extension and chemotherapy","International Orthopaedics","","33","3","10.1007/s00264-008-0529-8","Xin-Sheng PengTao PanLi-Yan ChenGang HuangJin Wang","2009","http://link.springer.com/article/10.1007/s00264-008-0529-8","Article"
"Identification of a novel GNAS mutation for pseudohypoparathyroidism in a Chinese family","Endocrine","","36","1","10.1007/s12020-009-9193-z","Li-Hao SunBin CuiHong-Yan ZhaoBei TaoWei-Qing WangXiao-Ying LiGuang NingJian-Min Liu","2009","http://link.springer.com/article/10.1007/s12020-009-9193-z","Article"
"Expression and clinical significance of heparanase in neuroblastoma","World Journal of Pediatrics","","5","3","10.1007/s12519-009-0039-9","Li-Duan ZhengQiang-Song TongShao-Tao TangZhi-Yong DuYuan LiuGuo-Song JiangJia-Bin Cai","2009","http://link.springer.com/article/10.1007/s12519-009-0039-9","Article"
"Trans-upper-sternal Approach to the Cervicothoracic Junction","Clinical Orthopaedics and Related Research®","","467","8","10.1007/s11999-008-0469-z","Yi-Lin Liu MDYing-Jie Hao MDTao Li MDYue-Ming Song MDLi-Min Wang MD","2009","http://link.springer.com/article/10.1007/s11999-008-0469-z","Article"
"The angiogenic and prognostic implications of VEGF, Ang-1, Ang-2, and MMP-9 for hepatocellular carcinoma with background of hepatitis B virus","Medical Oncology","","26","3","10.1007/s12032-008-9130-7","Zu-Bing ChenShi-Qiang ShenYou-Ming DingWei-Xing WangJian-Ping TaoLi-Jian LiangWen-Jie Hu","2009","http://link.springer.com/article/10.1007/s12032-008-9130-7","Article"
"Cediranib (recentin, AZD2171) reverses ABCB1- and ABCC1-mediated multidrug resistance by inhibition of their transport function","Cancer Chemotherapy and Pharmacology","","64","5","10.1007/s00280-009-0949-1","Li-yang TaoYong-ju LiangFang WangLi-ming ChenYan-yan YanChun-ling DaiLi-wu Fu","2009","http://link.springer.com/article/10.1007/s00280-009-0949-1","Article"
"PNAS-4, a novel pro-apoptotic gene, can potentiate antineoplastic effects of cisplatin","Cancer Chemotherapy and Pharmacology","","65","1","10.1007/s00280-009-0998-5","Zhu YuanFei YanYong-sheng WangHuan-yi LiuLan-tu GouXin-yu ZhaoSong-tao LaiHong-xin DengJiong LiZhen-yu DingShao-qun XiongBing KanYong-qiu MaoLi-juan ChenYu-quan WeiXia Zhao","2009","http://link.springer.com/article/10.1007/s00280-009-0998-5","Article"
"The number and function of circulating endothelial progenitor cells in patients with Kawasaki disease","European Journal of Pediatrics","","169","3","10.1007/s00431-009-1014-0","Ming-Guo XuLi-Na MenChun-Yu ZhaoXia ZhaoYuan-Xiang WangXiang-Chun MengDing-Rong ShenBao-Ying MengQing ZhangTao Wang","2010","http://link.springer.com/article/10.1007/s00431-009-1014-0","Article"
"Significance of Serum Connective Tissue Growth Factor in Patients with Hepatocellular Carcinoma and Relationship with Angiogenesis","World Journal of Surgery","","34","10","10.1007/s00268-010-0648-4","Gui-Bo WangXin-Yu ZhouTao YuanJun XieLi-Ping GuoNing GaoXiao-Qin Wang","2010","http://link.springer.com/article/10.1007/s00268-010-0648-4","Article"
"BMI, disease activity, and health-related quality-of-life in systemic lupus erythematosus","Clinical Rheumatology","","29","12","10.1007/s10067-010-1477-4","Li-Wei ZhuTao ZhangHai-Feng PanXiang-Pei LiDong-Qing Ye","2010","http://link.springer.com/article/10.1007/s10067-010-1477-4","Article"
"Research progress on the mechanism of single-Chinese medicinal herbs in treating diabetes mellitus","Chinese Journal of Integrative Medicine","","17","3","10.1007/s11655-010-0674-6","Li-xia Yang 杨丽霞Tong-hua Liu 刘铜华Zong-tao Huang 黄宗涛Juan-e Li 李娟娥Li-li Wu 吴丽丽","2011","http://link.springer.com/article/10.1007/s11655-010-0674-6","Article"
"Incidence and mortality trend of cervical cancer in 11 cancer registries of China","Chinese Journal of Cancer Research","","23","1","10.1007/s11670-011-0010-x","Tao LeiWei-min MaoTong-hai LeiLi-qiong DaiLuo FangWan-qing ChenSi-wei Zhang","2011","http://link.springer.com/article/10.1007/s11670-011-0010-x","Article"
"Association between mitogen-activated protein kinase kinase kinase 1 rs889312 polymorphism and breast cancer risk: evidence from 59,977 subjects","Breast Cancer Research and Treatment","","126","3","10.1007/s10549-010-1151-1","Pei-Hua LuJie YangChen LiMu-Xin WeiWei ShenLi-ping ShiZhi-Yang JiangNing ZhouGuo-Qing Tao","2011","http://link.springer.com/article/10.1007/s10549-010-1151-1","Article"
"The prognostic significance of TP53 mutations in Chinese patients with chronic lymphocytic leukemia is independent of del(17p13)","Annals of Hematology","","90","6","10.1007/s00277-010-1125-8","Hua-Jie DongLi-Tao ZhouDan-Xia ZhuDong-Mei WangCheng FangHua-Yuan ZhuYun ZhuangKou-Rong MiaoWei XuJian-Yong Li","2011","http://link.springer.com/article/10.1007/s00277-010-1125-8","Article"
"Intracranial aneurysms in adolescents","Child's Nervous System","","27","7","10.1007/s00381-010-1334-4","Jian-tao LiangLi-rong HuoYu-hai BaoHong-qi ZhangZhen-yu WangFeng Ling","2011","http://link.springer.com/article/10.1007/s00381-010-1334-4","Article"
"NGAL and NGALR are frequently overexpressed in human gliomas and are associated with clinical prognosis","Journal of Neuro-Oncology","","104","1","10.1007/s11060-010-0486-0","Ming-Fa LiuTao JinJin-Hui ShenZhong-Ying ShenZhi-Chao ZhengZeng-Liang ZhangLi-Yan XuEn-Min LiHai-Xiong Xu","2011","http://link.springer.com/article/10.1007/s11060-010-0486-0","Article"
"Phase II study of cisplatin/etoposide and endostar for extensive-stage small-cell lung cancer","Cancer Chemotherapy and Pharmacology","","68","4","10.1007/s00280-011-1576-1","Zheng-tao ZhouFu-xiang ZhouQing WeiLi-yong ZouBin-fang QinXu-shen Peng","2011","http://link.springer.com/article/10.1007/s00280-011-1576-1","Article"
"Pleural fluid soluble triggering receptor expressed on myeloid cells-1 as a marker of bacterial infection: a meta-analysis","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-280","Hanssa SummahLi-Li TaoYing-Gang ZhuHong-Ni JiangJie-Ming Qu","2011","http://link.springer.com/article/10.1186/1471-2334-11-280","Article"
"Novel biodegradable α-TCP/poly(amino acid) composite artificial lamina following spinal surgery for prevention of intraspinal scar adhesion","European Spine Journal","","20","12","10.1007/s00586-011-1795-5","Bo RanYue-Ming SongHao LiuLi-Min LiuQuan GongTao LiJian-Cheng ZengHai-Feng Yuan","2011","http://link.springer.com/article/10.1007/s00586-011-1795-5","Article"
"Polymorphism of vascular endothelial growth factor –2578C/A with cancer risk: evidence from 11263 subjects","Medical Oncology","","28","4","10.1007/s12032-010-9613-1","Chao CaoTao YingJing-Jing FangShi-Fang SunDan LvZhong-Bo ChenHong-Ying MaYi-Ming YuQun-Li DingLi-Hua ShuZai-Chun Deng","2011","http://link.springer.com/article/10.1007/s12032-010-9613-1","Article"
"In vivo and ex vivo effects of propofol on myocardial performance in rats with obstructive jaundice","BMC Gastroenterology","","11","1","10.1186/1471-230X-11-144","Hong-Mei RenLi-Qun YangZhi-Qiang LiuCai-Yang ChenChi-Wai CheungKun-Ming TaoJian-Gang SongWu-Rong ChenWei-Feng Yu","2011","http://link.springer.com/article/10.1186/1471-230X-11-144","Article"
"Scanning electron microscopy study of cavity preparation in deciduous teeth using the Er:YAG laser with different powers","Lasers in Medical Science","","27","1","10.1007/s10103-010-0854-1","Sun ZhangTao ChenLi-hong Ge","2012","http://link.springer.com/article/10.1007/s10103-010-0854-1","Article"
"Elevated Serum YKL-40 Level Predicts Poor Prognosis in Hepatocellular Carcinoma After Surgery","Annals of Surgical Oncology","","19","3","10.1245/s10434-011-2026-3","Cheng-Bao Zhu MScLi-Li Chen MScJian-Jun Tian BScLiang Su MScCan Wang MScZhong-Tao Gai MScWen-Jun Du MScGuo-Liang Ma BSc","2012","http://link.springer.com/article/10.1245/s10434-011-2026-3","Article"
"XPC polymorphism increases risk of digestive system cancers: Current evidence from a meta-analysis","Chinese Journal of Cancer Research","","24","3","10.1007/s11670-012-0181-0","Xia JiangLi-tao ZhouShan-chun ZhangKun Chen","2012","http://link.springer.com/article/10.1007/s11670-012-0181-0","Article"
"Allogeneic bone marrow transplantation compared to peripheral blood stem cell transplantation for the treatment of hematologic malignancies: a meta-analysis based on time-to-event data from randomized controlled trials","Annals of Hematology","","91","3","10.1007/s00277-011-1299-8","Ying-Jun ChangCui-Lian WengLi-Xia SunYun-Tao Zhao","2012","http://link.springer.com/article/10.1007/s00277-011-1299-8","Article"
"Aberrant CD200/CD200R1 expression and function in systemic lupus erythematosus contributes to abnormal T-cell responsiveness and dendritic cell activity","Arthritis Research & Therapy","","14","3","10.1186/ar3853","Yang LiLi-dan ZhaoLu-sha TongSu-ning QianYan RenLei ZhangXin DingYang ChenYan-xia WangWen ZhangXiao-feng ZengFeng-chun ZhangFu-lin TangXuan ZhangDe-nian BaWei He","2012","http://link.springer.com/article/10.1186/ar3853","Article"
"HER2-specific T lymphocytes kill both trastuzumab-resistant and trastuzumab-sensitive breast cell lines in vitro","Chinese Journal of Cancer Research","","24","2","10.1007/s11670-012-0143-6","Xiao-lin LinXiao-li WangBo MaJun JiaYing YanLi-jun DiYan-hua YuanFeng-ling WanYuan-li LuXu LiangTao ShenJun Ren","2012","http://link.springer.com/article/10.1007/s11670-012-0143-6","Article"
"Probiotics' effects on the incidence of nosocomial pneumonia in critically ill patients: a systematic review and meta-analysis","Critical Care","","16","3","10.1186/cc11398","Kai-xiong LiuYing-gang ZhuJing ZhangLi-li TaoJae-Woo LeeXiao-dan WangJie-ming Qu","2012","http://link.springer.com/article/10.1186/cc11398","Article"
"Association of TNF-α promoter-308 A/G polymorphism with susceptibility to systemic lupus erythematosus: a meta-analysis","Rheumatology International","","32","7","10.1007/s00296-011-1924-9","Hai-Feng PanRui-Xue LengChao WangWei-Zi QinLi-Li ChenZhen-Qiu ZhaJin-Hui TaoDong-Qing Ye","2012","http://link.springer.com/article/10.1007/s00296-011-1924-9","Article"
"Down-regulation of hematopoiesis master regulator PU.1 via aberrant methylation in chronic myeloid leukemia","International Journal of Hematology","","96","1","10.1007/s12185-012-1106-x","Hui YangHui LiangJing-song YanRong TaoSi-guo HaoLi-yuan Ma","2012","http://link.springer.com/article/10.1007/s12185-012-1106-x","Article"
"Visceral larva migrans associated with earthworm and gecko ingestion: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-210","Tao YuLi-Na ZhaoMiao-Jing FanHuan WuQi-Kui Chen","2012","http://link.springer.com/article/10.1186/1752-1947-6-210","Article"
"Chronic urogenital sinus expansion in reconstruction of high persistent cloaca","Pediatric Surgery International","","28","8","10.1007/s00383-012-3114-6","Xiang-Yang LiuHong-Tao LiLong LiLei ChenLi-Jie WangKun MaBei-Bei ZhaoXing-Hong Hou","2012","http://link.springer.com/article/10.1007/s00383-012-3114-6","Article"
"Experiment on the feasibility of using modified gelatin nanoparticles as insulin pulmonary administration system for diabetes therapy","Acta Diabetologica","","49","4","10.1007/s00592-011-0356-z","Ying-Zheng ZhaoXing LiCui-Tao LuYan-Yan XuHai-Feng LvDan-Dan DaiLu ZhangChang-Zheng SunWei YangXiao-Kun LiYa-Ping ZhaoHong-Xing FuLu CaiMin LinLi-Juan ChenMing Zhang","2012","http://link.springer.com/article/10.1007/s00592-011-0356-z","Article"
"Effect of extracts from Radix Ginseng, Radix Notoginseng and Rhizoma Chuanxiong on delaying aging of vascular smooth muscle cells in aged rats","Chinese Journal of Integrative Medicine","","18","8","10.1007/s11655-012-1180-1","Li-li Tao 陶丽丽Yan Lei 雷 燕Guo-li Wang 王国利Ling-qun Zhu 朱凌群Yang Wang 王 洋","2012","http://link.springer.com/article/10.1007/s11655-012-1180-1","Article"
"CD133+CXCR4+ colon cancer cells exhibit metastatic potential and predict poor prognosis of patients","BMC Medicine","","10","1","10.1186/1741-7015-10-85","Shan-shan ZhangZhi-peng HanYing-ying JingShuang-fen TaoTie-jun LiHao WangYang WangRong LiYang YangXue ZhaoXiao-dong XuEn-da YuYao-cheng RuiHou-jia LiuLi ZhangLi-xin Wei","2012","http://link.springer.com/article/10.1186/1741-7015-10-85","Article"
"TP53 mutation is not an independent prognostic factor in patients with mantle cell lymphoma at advanced stage","Medical Oncology","","29","3","10.1007/s12032-011-0096-5","Hua-Jie DongLi-Tao ZhouCheng FangLei FanDan-Xia ZhuYin-Hua WangJian-Yong LiWei Xu","2012","http://link.springer.com/article/10.1007/s12032-011-0096-5","Article"
"The association between polymorphisms in the leptin receptor gene and risk of breast cancer: a systematic review and pooled analysis","Breast Cancer Research and Treatment","","136","1","10.1007/s10549-012-2228-9","Li-qiang WangWei ShenLan XuMin-Bin ChenTing GongPei-Hua LuGuo-Qing Tao","2012","http://link.springer.com/article/10.1007/s10549-012-2228-9","Article"
"Genetic polymorphisms in centrobin and Nek2 are associated with breast cancer susceptibility in a Chinese Han population","Breast Cancer Research and Treatment","","136","1","10.1007/s10549-012-2244-9","Hui WangYun-Tao XieJi-Yuan HanYuan RuanAi-Ping SongLi-Yuan ZhengWei-Zao ZhangConstantin SajdikYan LiXin-Xia TianWei-Gang Fang","2012","http://link.springer.com/article/10.1007/s10549-012-2244-9","Article"
"Role of arachidonoylethanolamine in blood pressure regulation in volume-resistant patients on peritoneal dialysis","International Urology and Nephrology","","44","6","10.1007/s11255-012-0153-9","Qiong BaiJing ZhangAi-Hua ZhangLi-Tao ChengJing-Li DuanLian HeYa-Jun LuoMin-Hua FanYue WangTao Wang","2012","http://link.springer.com/article/10.1007/s11255-012-0153-9","Article"
"The traits of five types of tongue movement in Han of Shaanxi, China","Anatomical Science International","","87","4","10.1007/s12565-012-0141-2","Xin HeJian-Fei ZhangZeng-Xian LiCui LiuLi-Tao YangNing WangHua HanYi-Hua QianYou-Feng WenHuan-Jiu Xi","2012","http://link.springer.com/article/10.1007/s12565-012-0141-2","Article"
"Primary intestinal lymphangiectasia diagnosed by double-balloon enteroscopy and treated by medium-chain triglycerides: a case report","Journal of Medical Case Reports","","7","1","10.1186/1752-1947-7-19","Yu LaiTao YuXiao-yu QiaoLi-na ZhaoQi-kui Chen","2013","http://link.springer.com/article/10.1186/1752-1947-7-19","Article"
"Staged corrective surgery for complex adolescent kyphoscoliosis caused by back scalding during the childhood period","European Spine Journal","","22","2","10.1007/s00586-012-2519-1","Hui-Ren TaoHua HuiShu-Zhong GuoLi-Ze XiongZheng-Xu YeMing YanZhuo-Jing Luo","2013","http://link.springer.com/article/10.1007/s00586-012-2519-1","Article"
"The influence of the genetic and non-genetic factors on bone mineral density and osteoporotic fractures in Chinese women","Endocrine","","43","1","10.1007/s12020-012-9726-8","Yan-Hua DengLin ZhaoMin-Jia ZhangChun-Ming PanShuang-Xia ZhaoHong-Yan ZhaoLi-Hao SunBei TaoHuai-Dong SongWei-Qing WangGuang NingJian-Min Liu","2013","http://link.springer.com/article/10.1007/s12020-012-9726-8","Article"
"Postoperative Serum Osteopontin Level is a Novel Monitor for Treatment Response and Tumor Recurrence after Resection of Hepatitis B–related Hepatocellular Carcinoma","Annals of Surgical Oncology","","20","3","10.1245/s10434-012-2749-9","Chuang Zhou PhDHai-Jun Zhou PhDXiao-Fei Zhang PhDLi-Li Lou PhDQing-Hai Ye MDYan Zheng PhDJi Wang PhDHai-Tao Zhu PhDQiong-Zhu Dong PhDHu-Liang Jia MDWen-Wei Zhu MDLei Guo MDYue Zhao MSDong-Mei Gao MSLun-Xiu Qin MD","2013","http://link.springer.com/article/10.1245/s10434-012-2749-9","Article"
"Progressive balloon dilatation following hepaticojejunostomy improves outcome of bile duct stricture after iatrogenic biliary injury","BMC Gastroenterology","","13","1","10.1186/1471-230X-13-70","Zhu-lin LuoLong ChengJian-dong RenLi-jun TangTao WangFu-zhou Tian","2013","http://link.springer.com/article/10.1186/1471-230X-13-70","Article"
"Effects of 24-week treatment with acarbose on glucagon-like peptide 1 in newly diagnosed type 2 diabetic patients: a preliminary report","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-73","Miao-yan ZhengJu-hong YangChun-yan ShanHong-tao ZhouYan-guang XuYing WangHui-zhu RenBao-cheng ChangLi-ming Chen","2013","http://link.springer.com/article/10.1186/1475-2840-12-73","Article"
"Association of surfactant protein B gene polymorphisms (C/A-18, C/T1580, intron 4 and A/G9306) and haplotypes with bronchopulmonary dysplasia in chinese han population","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","3","10.1007/s11596-013-1118-7","Bao-huan Cai 蔡保欢Li-wen Chang 常立文Wen-bin Li 李文斌Wei Liu 刘 伟Xi-juan Wang 王席娟Lu-xia Mo 莫璐霞Ling-xia Zhao 赵玲霞Hong-tao Xu 徐洪涛Hui Yang 杨 慧","2013","http://link.springer.com/article/10.1007/s11596-013-1118-7","Article"
"Do we really need tranexamic acid in total hip arthroplasty? A meta-analysis of nineteen randomized controlled trials","Archives of Orthopaedic and Trauma Surgery","","133","7","10.1007/s00402-013-1761-2","Xin-die ZhouLi-jiang TaoJin LiLi-dong Wu","2013","http://link.springer.com/article/10.1007/s00402-013-1761-2","Article"
"Treatment of acquired immunodeficiency syndrome with chinese medicine in China: Opportunity, advancement and challenges","Chinese Journal of Integrative Medicine","","19","8","10.1007/s11655-013-1552-1","Zhi-bin Liu 刘志斌Xin Wang 王 新Hui-juan Liu 刘会娟Yan-tao Jin 金艳涛Hui-jun Guo 郭会军Zi-qiang Jiang 蒋自强Zhen Li 李 真Li-ran Xu 徐立然","2013","http://link.springer.com/article/10.1007/s11655-013-1552-1","Article"
"Proteomic analysis of extremely severe hand, foot and mouth disease infected by enterovirus 71","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-383","Li DengHong-Ling JiaChao-Wu LiuYu-Fen XuLi-Jia MaoChun-Hui HeGen-Quan YinJun-Hong LinJian-Ping TaoLi Zhu","2013","http://link.springer.com/article/10.1186/1471-2334-13-383","Article"
