Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Performance Analysis in Advanced Tele-operation System Based on Introduction of Danger-Avoidance View","Intelligent Robotics and Applications","","","","10.1007/978-3-319-22873-0_36","Junjie YangMitsuhiro KamezakiRyuya SatoHiroyasu IwataShigeki Sugano","2015","http://link.springer.com/chapter/10.1007/978-3-319-22873-0_36","Chapter"
"Mining Indirect Association Rules","Advances in Data Mining","","","","10.1007/978-3-540-30185-1_12","Shinichi HamanoMasako Sato","2005","http://link.springer.com/chapter/10.1007/978-3-540-30185-1_12","Chapter"
"Data Mining of Time-Series Medical Data by Formal Concept Analysis","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-74827-4_151","Kenji SatoYoshiaki OkuboMakoto HaraguchiSusumu Kunifuji","2007","http://link.springer.com/chapter/10.1007/978-3-540-74827-4_151","Chapter"
"Perceptual Force on the Wrist Under the Hanger Reflex and Vibration","Haptics: Perception, Devices, Control, and Applications","","","","10.1007/978-3-319-42321-0_43","Takuto NakamuraNarihiro NishimuraTaku HachisuMichi SatoVibol YemHiroyuki Kajimoto","2016","http://link.springer.com/chapter/10.1007/978-3-319-42321-0_43","Chapter"
"Capturing Window Attributes for Extending Web Browsing History Records","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11552413_60","Motoki MiuraSusumu KunifujiShogo SatoJiro Tanaka","2005","http://link.springer.com/chapter/10.1007/11552413_60","Chapter"
"Localization Ability and Polarity Effect of Underwater Electro-Tactile Stimulation","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44193-0_28","Taira NakamuraManami KatohTaku HachisuRyuta OkazakiMichi SatoHiroyuki Kajimoto","2014","http://link.springer.com/chapter/10.1007/978-3-662-44193-0_28","Chapter"
"Lock-control system using face identification","Audio- and Video-based Biometric Person Authentication","","","","10.1007/BFb0016016","Motonori DoiQian ChenKosuke SatoKunihiro Chihara","1997","http://link.springer.com/chapter/10.1007/BFb0016016","Chapter"
"Does Traffic Information Provided by Smartphones Increase Detour Behavior?","Persuasive Technology. Designing for Future Change","","","","10.1007/978-3-030-45712-9_4","Wenzhen XuYuichi KurikiTaiki SatoMasato TayaChihiro Ono","2020","http://link.springer.com/chapter/10.1007/978-3-030-45712-9_4","Chapter"
"Automatic Classification of Eye Blink Types Using a Frame-Splitting Method","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_13","Kiyohiko AbeHironobu SatoShogo MatsunoShoichi OhiMinoru Ohyama","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_13","Chapter"
"Design of Single Electron Circuitry for a Stochastic Logic Neural Network","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_136","Hisanao AkimaShigeo SatoKoji Nakajima","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_136","Chapter"
"Evaluation of Using Human Relationships on the Web as Information Navigation Paths","New Frontiers in Artificial Intelligence","","","","10.1007/11780496_33","Kazuhiro KazamaShin-ya SatoKensuke FukudaKen-ichiro MurakamiHiroshi KawakamiOsamu Katai","2006","http://link.springer.com/chapter/10.1007/11780496_33","Chapter"
"Effects of Touch Screen Response Time on Psychological State and Task Performance","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23768-3_69","Nozomi SatoKentaro Nakajima","2011","http://link.springer.com/chapter/10.1007/978-3-642-23768-3_69","Chapter"
"Dynamic Social Simulation with Multi-agents Having Internal Dynamics","New Frontiers in Artificial Intelligence","","","","10.1007/978-3-540-71009-7_21","Takashi SatoTakashi Hashimoto","2007","http://link.springer.com/chapter/10.1007/978-3-540-71009-7_21","Chapter"
"Design and Analysis of Interactions with Museum Exhibits","Ambient Intelligence","","","","10.1007/978-3-642-25167-2_22","Takashi KiriyamaMasahiko Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-25167-2_22","Chapter"
"Scaleable SPIDAR: a haptic interface for human-scale virtual environments","Haptic Human-Computer Interaction","","","","10.1007/3-540-44589-7_20","Laroussi BuoguilaMasahiro IshiiMakoto Sato","2001","http://link.springer.com/chapter/10.1007/3-540-44589-7_20","Chapter"
"Vibration and Subsequent Collision Simulation of Finger and Object for Haptic Rendering","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44196-1_43","Shoichi HasegawaYukinobu TakehanaAlfonso BalandraHironori MitakeKatsuhito AkahaneMakoto Sato","2014","http://link.springer.com/chapter/10.1007/978-3-662-44196-1_43","Chapter"
"An Interface for Input the Object Region Using the Hand Chroma Key","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_39","Shuhei SatoEtsuya ShibayamaShin Takahashi","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_39","Chapter"
"Service Robot System Using Personal Attribute and Acquisition Preference Attribute with Networked Robots","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-85563-7_89","Kota NakamuraYoshiharu YoshidaToru YamaguchiEri-Shimokawara-Sato","2008","http://link.springer.com/chapter/10.1007/978-3-540-85563-7_89","Chapter"
"Extended Virtual Type for a Multiple-Type Object with Repeating Types","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11893004_154","Hideki SatoMasayoshi Aritsugi","2006","http://link.springer.com/chapter/10.1007/11893004_154","Chapter"
"Illusion of Wet Sensation by Controlling Temperature and Softness of Dry Cloth","Haptics: Perception, Devices, Control, and Applications","","","","10.1007/978-3-319-42321-0_34","Mai ShibaharaKatsunari Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-42321-0_34","Chapter"
"Table-Top Interface Using Fingernail Images and Real Object Recognition","Ambient Intelligence","","","","10.1007/978-3-642-25167-2_3","Kenta HaraNoriko TakemuraYoshio IwaiKosuke Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-25167-2_3","Chapter"
"Aesthetic Design of Interactive Museum Exhibits","Constructing Ambient Intelligence","","","","10.1007/978-3-642-31479-7_2","Takashi KiriyamaMasahiko Sato","2012","http://link.springer.com/chapter/10.1007/978-3-642-31479-7_2","Chapter"
"Emotional Extraction System by Using the Color Combination","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11552451_35","Keiko SatoYasue MitsukuraMinoru Fukumi","2005","http://link.springer.com/chapter/10.1007/11552451_35","Chapter"
"Clustering Mixed Data Using Spherical Representaion","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11893004_12","Yoshiharu Sato","2006","http://link.springer.com/chapter/10.1007/11893004_12","Chapter"
"An Approach for Self-repair in Distributed System Using Immunity-Based Diagnostic Mobile Agents","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30133-2_66","Yuji WatanabeShigeyuki SatoYoshiteru Ishida","2004","http://link.springer.com/chapter/10.1007/978-3-540-30133-2_66","Chapter"
"Development of Two-Handed Multi-finger Haptic Interface SPIDAR-10","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44196-1_22","Lanhai LiuSatoshi MiyakeNaoki MaruyamaKatsuhito AkahaneMakoto Sato","2014","http://link.springer.com/chapter/10.1007/978-3-662-44196-1_22","Chapter"
"Augmentation of Thermal Sensation on Finger Pad Using Stimuli for Finger Side","Haptics: Perception, Devices, Control, and Applications","","","","10.1007/978-3-319-42321-0_48","Katsunari Sato","2016","http://link.springer.com/chapter/10.1007/978-3-319-42321-0_48","Chapter"
"Effects of Kurtosis for the Error Rate Estimators Using Resampling Methods in Two Class Discrimination","Knowledge-Based and Intelligent Information and Engineering Systems","","","","10.1007/978-3-642-04592-9_43","Kozo YamadaHirohito SakuraiHideyuki ImaiYoshiharu Sato","2009","http://link.springer.com/chapter/10.1007/978-3-642-04592-9_43","Chapter"
"Evaluation of Stretchable Conductor for Measuring Clothing Pressure","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44196-1_24","Katsunari SatoSayasa OtsuboTeppei ArakiTohru SugaharaKatsuaki Suganuma","2014","http://link.springer.com/chapter/10.1007/978-3-662-44196-1_24","Chapter"
"Measurement of Olfactory Characteristics for Two Kinds of Scent in a Single Breath","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03658-3_36","Kaori OhtsuJunta SatoYuichi BannaiKenichi Okada","2009","http://link.springer.com/chapter/10.1007/978-3-642-03658-3_36","Chapter"
"Evaluation and Fair Comparison of Human Tracking Methods with PTZ Cameras","Virtual, Augmented and Mixed Reality","","","","10.1007/978-3-319-21067-4_17","Alparslan YildizNoriko TakemuraYoshio IwaiKosuke Sato","2015","http://link.springer.com/chapter/10.1007/978-3-319-21067-4_17","Chapter"
"Mutual Repairing System Using Immunity-Based Diagnostic Mobile Agent","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11552451_10","Yuji WatanabeShigeyuki SatoYoshiteru Ishida","2005","http://link.springer.com/chapter/10.1007/11552451_10","Chapter"
"A Framework of Context-Sensitive Visualization for User-Centered Interactive Systems","User Modeling 2005","","","","10.1007/11527886_57","Eui-Chul JungKeiichi Sato","2005","http://link.springer.com/chapter/10.1007/11527886_57","Chapter"
"“Make Your Own Planet”: Workshop for Digital Expression and Physical Creation","Virtual, Augmented and Mixed Reality. Applications of Virtual and Augmented Reality","","","","10.1007/978-3-319-07464-1_11","Hiroshi SuzukiHisashi SatoHaruo Hayami","2014","http://link.springer.com/chapter/10.1007/978-3-319-07464-1_11","Chapter"
"Detecting Search Engine Spam from a Trackback Network in Blogspace","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11554028_101","Masahiro KimuraKazumi SaitoKazuhiro KazamaShin-ya Sato","2005","http://link.springer.com/chapter/10.1007/11554028_101","Chapter"
"Rehabilitation Support System Using Multimodal Interface Device for Aphasia Patients","Intelligent Robotics and Applications","","","","10.1007/978-3-319-43518-3_38","Takuya MabuchiJoji SatoTakahiro TakedaNaoyuki Kubota","2016","http://link.springer.com/chapter/10.1007/978-3-319-43518-3_38","Chapter"
"Subjective Difficulty Estimation for Interactive Learning by Sensing Vibration Sound on Desk Panel","Ambient Intelligence","","","","10.1007/978-3-642-16917-5_14","Nana HamaguchiKeiko YamamotoDaisuke IwaiKosuke Sato","2010","http://link.springer.com/chapter/10.1007/978-3-642-16917-5_14","Chapter"
"An Empirical Study of Diagrammatic Inference Process by Recording the Moving Operation of Diagrams","Diagrammatic Representation and Inference","","","","10.1007/978-3-662-44043-8_21","Yuri SatoYuichiro WajimaKazuhiro Ueda","2014","http://link.springer.com/chapter/10.1007/978-3-662-44043-8_21","Chapter"
"Menu-Selection-Based Japanese Input Method with Consonants for Pen-Based Computers","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_40","Daisuke SatoBuntarou ShizukiMotoki MiuraJiro Tanaka","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_40","Chapter"
"Identification of MCMC Samples for Clustering","Large-Scale Knowledge Resources. Construction and Application","","","","10.1007/978-3-540-78159-2_3","Kenichi KuriharaTsuyoshi MurataTaisuke Sato","2008","http://link.springer.com/chapter/10.1007/978-3-540-78159-2_3","Chapter"
"Readable Representations for Large-Scale Bipartite Graphs","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-85565-1_103","Shuji SatoKazuo MisueJiro Tanaka","2008","http://link.springer.com/chapter/10.1007/978-3-540-85565-1_103","Chapter"
"The Efficacy of Diagrams in Syllogistic Reasoning: A Case of Linear Diagrams","Diagrammatic Representation and Inference","","","","10.1007/978-3-642-31223-6_49","Yuri SatoKoji Mineshima","2012","http://link.springer.com/chapter/10.1007/978-3-642-31223-6_49","Chapter"
"Human Reasoning with Proportional Quantifiers and Its Support by Diagrams","Diagrammatic Representation and Inference","","","","10.1007/978-3-319-42333-3_10","Yuri SatoKoji Mineshima","2016","http://link.springer.com/chapter/10.1007/978-3-319-42333-3_10","Chapter"
"Characteristics of Elderly User Behavior on Mobile Multi-touch Devices","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40498-6_25","Susumu HaradaDaisuke SatoHironobu TakagiChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40498-6_25","Chapter"
"The Efficacy of Euler and Venn Diagrams in Deductive Reasoning: Empirical Findings","Diagrammatic Representation and Inference","","","","10.1007/978-3-642-14600-8_6","Yuri SatoKoji MineshimaRyo Takemura","2010","http://link.springer.com/chapter/10.1007/978-3-642-14600-8_6","Chapter"
"Lessons Learned from Crowd Accessibility Services","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40483-2_42","Hironobu TakagiSusumu HaradaDaisuke SatoChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40483-2_42","Chapter"
"What’s Next? A Visual Editor for Correcting Reading Order","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03655-2_41","Daisuke SatoMasatomo KobayashiHironobu TakagiChieko Asakawa","2009","http://link.springer.com/chapter/10.1007/978-3-642-03655-2_41","Chapter"
