Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Intercalates of Vanadyl Phosphate with Dinitriles","Journal of inclusion phenomena and macrocyclic chemistry","","45","3 - 4","10.1023/A:1024586930760","Ludvik BenešVitězslav ZimaKlára MelánováMiroslava TrchováPavel Matějka","2003","http://link.springer.com/article/10.1023/A%3A1024586930760","Article"
"Spectroscopy of thin polyaniline films deposited during chemical oxidation of aniline","Chemical Papers","","66","5","10.2478/s11696-012-0142-6","Miroslava TrchováZuzana MorávkováIvana ŠeděnkováJaroslav Stejskal","2012","http://link.springer.com/article/10.2478/s11696-012-0142-6","Article"
"Coaxial conducting polymer nanotubes: polypyrrole nanotubes coated with polyaniline or poly(p-phenylenediamine) and products of their carbonisation","Chemical Papers","","69","10","10.1515/chempap-2015-0152","Jaroslav StejskalIrina SapurinaMiroslava TrchováIvana ŠeděnkováJana KovářováJitka KopeckáJan Prokeš","2015","http://link.springer.com/article/10.1515/chempap-2015-0152","Article"
"Characterization of electrochemically visualized latent fingerprints on the steel substrates","Journal of Solid State Electrochemistry","","26","11","10.1007/s10008-022-05245-4","Gabriela BroncováTereza SlaninováMiroslava Trchová","2022","http://link.springer.com/article/10.1007/s10008-022-05245-4","Article"
"Conducting polypyrrole-coated macroporous melamine sponges: a simple toy or an advanced material?","Chemical Papers","","75","10","10.1007/s11696-021-01776-8","Jaroslav StejskalIrina SapurinaJarmila VilčákováPetr HumpolíčekThanh Huong TruongMikhail A. ShishovMiroslava TrchováDušan KopeckýZdeňka KolskáJan ProkešIvo Křivka","2021","http://link.springer.com/article/10.1007/s11696-021-01776-8","Article"
"The role of acidity profile in the nanotubular growth of polyaniline","Chemical Papers","","64","1","10.2478/s11696-009-0101-z","Elena N. KonyushenkoMiroslava TrchováJaroslav StejskalIrina Sapurina","2010","http://link.springer.com/article/10.2478/s11696-009-0101-z","Article"
"Bidisperse magnetorheological fluids utilizing composite polypyrrole nanotubes/magnetite nanoparticles and carbonyl iron microspheres","Rheologica Acta","","62","9","10.1007/s00397-023-01409-9","Andrei MunteanuTomáš PlachýLenka MunteanuFahanwi Asabuwa NgwabebhohJaroslav StejskalMiroslava TrchováMichal KubíkMichal Sedlačík","2023","http://link.springer.com/article/10.1007/s00397-023-01409-9","Article"
"Influence of ethanol on the chain-ordering of carbonised polyaniline","Chemical Papers","","67","8","10.2478/s11696-013-0329-5","Zuzana MorávkováMiroslava TrchováElena TomšíkJaroslav Stejskal","2013","http://link.springer.com/article/10.2478/s11696-013-0329-5","Article"
"Multi-wall carbon nanotubes with nitrogen-containing carbon coating","Chemical Papers","","67","8","10.2478/s11696-013-0348-2","Elena TomšíkZuzana MorávkováJaroslav StejskalMiroslava TrchováPetr ŠálekJana KovářováJosef ZemekMiroslav CieslarJan Prokeš","2013","http://link.springer.com/article/10.2478/s11696-013-0348-2","Article"
"Influence of non-thermal plasma on structural and electrical properties of globular and nanostructured conductive polymer polypyrrole in water suspension","Scientific Reports","","7","1","10.1038/s41598-017-15184-0","Pavel GalářJosef KhunDušan KopeckýVladimír ScholtzMiroslava TrchováAnna FučíkováJana JirešováLadislav Fišer","2017","http://link.springer.com/article/10.1038/s41598-017-15184-0","Article"
"Nitrogen-containing carbon enriched with tungsten atoms prepared by carbonization of polyaniline","Chemical Papers","","75","10","10.1007/s11696-021-01582-2","Konstantin A. MilakinUdit AcharyaJiřina HromádkováMiroslava TrchováJaroslav StejskalPatrycja Bober","2021","http://link.springer.com/article/10.1007/s11696-021-01582-2","Article"
"Effect of initial freezing temperature and comonomer concentration on the properties of poly(aniline-co-m-phenylenediamine) cryogels supported by poly(vinyl alcohol)","Colloid and Polymer Science","","298","3","10.1007/s00396-020-04608-5","Konstantin A. MilakinMiroslava TrchováUdit AcharyaStefan BreitenbachChristoph UnterwegerJiří HodanJiřina HromádkováJiří PflegerJaroslav StejskalPatrycja Bober","2020","http://link.springer.com/article/10.1007/s00396-020-04608-5","Article"
"Conducting polypyrrole nanotubes: a review","Chemical Papers","","72","7","10.1007/s11696-018-0394-x","Jaroslav StejskalMiroslava Trchová","2018","http://link.springer.com/article/10.1007/s11696-018-0394-x","Article"
"Conducting materials prepared by the oxidation of p-phenylenediamine with p-benzoquinone","Journal of Solid State Electrochemistry","","19","9","10.1007/s10008-015-2838-3","Jaroslav StejskalMiroslava TrchováZuzana MorávkováPatrycja BoberMichal BláhaJiří PflegerPrzemysław MagdziarzJan ProkešMarek HavlicekNiyazi Serdar SariciftciAndreas SperlichVladimir DyakonovZoran Zujovic","2015","http://link.springer.com/article/10.1007/s10008-015-2838-3","Article"
"Preparation of polyaniline in the presence of polymeric sulfonic acids mixtures: the role of intermolecular interactions between polyacids","Chemical Papers","","67","8","10.2478/s11696-013-0384-y","Oxana L. GribkovaOlga D. OmelchenkoMiroslava TrchováAlexander A. NekrasovVictor F. IvanovVladimir A. TverskoyAnatoly V. Vannikov","2013","http://link.springer.com/article/10.2478/s11696-013-0384-y","Article"
