Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of heart rate variability based on singular value decomposition entropy","Journal of Shanghai University (English Edition)","","12","5","10.1007/s11741-008-0511-3","Shi-yang Li 李世阳Ming Yang 杨明Cun-cen Li 李存岑Ping Cai 蔡萍","2008","http://link.springer.com/article/10.1007/s11741-008-0511-3","Article"
"Constrained submap algorithm for simultaneous localization and mapping","Journal of Shanghai Jiaotong University (Science)","","14","5","10.1007/s12204-009-0600-7","Jun Qian 钱 钧Chen Wang 王 晨Ming Yang 杨 明Ru-qing Yang 杨汝清Chun-xiang Wang 王春香","2009","http://link.springer.com/article/10.1007/s12204-009-0600-7","Article"
"Influence of mechanical milling on photocatalytic activity of g-C3N4 prepared by heating melamine","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","25","6","10.1007/s11595-010-0119-7","Ming Yang 杨明Jianqing FengQiao Huang","2010","http://link.springer.com/article/10.1007/s11595-010-0119-7","Article"
"The Role of Interface and Reinforcement in the Finite Deformation Response of Polyurethane-Montmorillonite Nanocomposites","Time Dependent Constitutive Behavior and Fracture/Failure Processes, Volume 3","","","","10.1007/978-1-4419-9794-4_21","Amit K. KaushikDr. Ming YangDr. Paul PodsiadloProf. Anthony M. WaasProf. Nicholas A. KotovProf. Ellen M. Arruda","2011","http://link.springer.com/chapter/10.1007/978-1-4419-9794-4_21","Chapter"
"Microstructure homogenization control of Nb-bearing X65 pipeline steel by the CSP process","International Journal of Minerals, Metallurgy, and Materials","","18","1","10.1007/s12613-011-0396-y","Ming-yang LiYa-zheng LiuTao ZhuYing Wang","2011","http://link.springer.com/article/10.1007/s12613-011-0396-y","Article"
"Noncontact, in-line measurement of boron concentration from ultrathin boron-doped epitaxial Si1–xGex layers on Si(100) by multiwavelength micro-Raman spectroscopy","Journal of Materials Research","","26","6","10.1557/jmr.2010.62","Yu Fen TzengScott KuStock ChangChi Ming YangChyi Shieng ChernJohn LinNoriyuki HasuikeHiroshi HarimaTakeshi UedaToshikazu IshigakiKitaek KangWoo Sik Yoo","2011","http://link.springer.com/article/10.1557/jmr.2010.62","Article"
"Synthesis of Epoxy and Block Oligomer Modified Clay Nanocomposite","MRS Online Proceedings Library","","703","1","10.1557/PROC-703-V13.32","Kang Hung ChenSze Ming Yang","2011","http://link.springer.com/article/10.1557/PROC-703-V13.32","Article"
"Self-assembly of self-limiting monodisperse supraparticles from polydisperse nanoparticles","Nature Nanotechnology","","6","9","10.1038/nnano.2011.121","Yunsheng XiaTrung Dac NguyenMing YangByeongdu LeeAaron SantosPaul PodsiadloZhiyong TangSharon C. GlotzerNicholas A. Kotov","2011","http://link.springer.com/article/10.1038/nnano.2011.121","Article"
"Facile synthesis of nanocrystalline Cr2O3 thin film","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","26","6","10.1007/s11595-011-0357-3","Ming Yang 杨明Shuang GaoQiao Huang","2011","http://link.springer.com/article/10.1007/s11595-011-0357-3","Article"
"A 38 MPa compressor based on metal hydrides","Journal of Shanghai Jiaotong University (Science)","","17","1","10.1007/s12204-012-1229-5","Xiao-chen Hu 胡晓晨Zhao-gang Qi 祁照岗Ming Yang 阳 明Jiang-ping Chen 陈江平","2012","http://link.springer.com/article/10.1007/s12204-012-1229-5","Article"
"Self-assembly of self-limiting monodisperse supraparticles from polydisperse nanoparticles","Nature Nanotechnology","","7","7","10.1038/nnano.2012.106","Yunsheng XiaTrung Dac NguyenMing YangByeongdu LeeAaron SantosPaul PodsiadloZhiyong TangSharon C. GlotzerNicholas A. Kotov","2012","http://link.springer.com/article/10.1038/nnano.2012.106","Article"
"Interfacial intermetallic compound growth and shear strength of low-silver SnAgCuBiNi/Cu lead-free solder joints","International Journal of Minerals, Metallurgy, and Materials","","20","9","10.1007/s12613-013-0810-8","Guo-qiang WeiLei WangXin-qiang PengMing-yang Xue","2013","http://link.springer.com/article/10.1007/s12613-013-0810-8","Article"
"A cryogenic 10-bit successive approximation register analog-to-digital converter design with modified device model","Journal of Shanghai Jiaotong University (Science)","","18","5","10.1007/s12204-013-1436-8","Yi-qiang Zhao 赵毅强Ming Yang 杨 明Hong-liang Zhao 赵宏亮","2013","http://link.springer.com/article/10.1007/s12204-013-1436-8","Article"
"Reduction of Oxide Scale with Hydrogen","Journal of Iron and Steel Research International","","21","1","10.1016/S1006-706X(14)60005-4","Xiao-jiang LiuGuang-ming CaoYong-quan HeMing YangZhen-yu Liu","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960005-4","Article"
"Solid-state interfacial reaction of eutectic Sn3.5Ag and pure tin solders with polycrystalline Cu substrate","Journal of Materials Science","","49","10","10.1007/s10853-014-8069-7","Ming YangHongtao ChenXin MaMingyu LiYong CaoJongmyung Kim","2014","http://link.springer.com/article/10.1007/s10853-014-8069-7","Article"
"Structure Model of Granules for Sintering Mixtures","Journal of Iron and Steel Research International","","21","10","10.1016/S1006-706X(14)60160-6","Li-shun YuanXiao-hui FanMin CanGui-ming YangYi Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960160-6","Article"
"Visible light-induced Cr-doped SrTiO3-g-C3N4 composite for improved photocatalytic performance","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","29","6","10.1007/s11595-014-1051-z","Ming Yang 杨明Xiaoqi Jin","2014","http://link.springer.com/article/10.1007/s11595-014-1051-z","Article"
"Deformation analysis of brass in micro compression test with presence of ultrasonic vibration","International Journal of Precision Engineering and Manufacturing","","16","4","10.1007/s12541-015-0091-4","Yang BaiMing Yang","2015","http://link.springer.com/article/10.1007/s12541-015-0091-4","Article"
"Synthesis of BiVO4-g-C3N4 composite photocatalyst with improved visible light-induced photocatalytic activity","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","30","2","10.1007/s11595-015-1128-3","Ming Yang 杨明Xiaoqi Jin","2015","http://link.springer.com/article/10.1007/s11595-015-1128-3","Article"
"Life cycle assessment of iron ore sintering process","Journal of Iron and Steel Research International","","22","6","10.1016/S1006-706X(15)30029-7","Zong-ping LiXiao-hui FanGui-ming YangJin-chao WeiYing SunMin Wang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930029-7","Article"
"Binder droplet impact mechanism on a hydroxyapatite microsphere surface in 3D printing of bone scaffolds","Journal of Materials Science","","50","14","10.1007/s10853-015-9050-9","Yan-en WangXin-pei LiChuan-chuan LiMing-ming YangQing-hua Wei","2015","http://link.springer.com/article/10.1007/s10853-015-9050-9","Article"
"Vapour-phase condensation of methyl propionate with trioxane over alumina-supported potassium catalyst","Chemical Papers","","70","11","10.1515/chempap-2016-0076","Wei-You ZhouYong ChenYu-Fa FengMing-Yang HeQun Chen","2016","http://link.springer.com/article/10.1515/chempap-2016-0076","Article"
"Low-cost solid FeS lubricant as a possible alternative to MoS2 for producing Fe-based friction materials","International Journal of Minerals, Metallurgy, and Materials","","24","1","10.1007/s12613-017-1385-6","Tao PengQing-zhi YanYan ZhangXiao-jiao ShiMing-yang Ba","2017","http://link.springer.com/article/10.1007/s12613-017-1385-6","Article"
"Universality of slip avalanches in a ductile Fe-based bulk metallic glass","Journal of Iron and Steel Research International","","24","4","10.1016/S1006-706X(17)30054-7","Jiao-jiao LiJun-wei Qiao Ph.D.Karin A. DahmenWei-ming YangBao-long ShenMing-wei Chen","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930054-7","Article"
"Sandwich nanostructured LiMnPO4/C as enhanced cathode materials for lithium-ion batteries","Journal of Materials Science","","52","7","10.1007/s10853-016-0417-3","Xudong HuXiaohong SunMing YangHuiming JiXiaolei LiShu CaiRuisong GuoFeng HouChunming ZhengWenbin Hu","2017","http://link.springer.com/article/10.1007/s10853-016-0417-3","Article"
"Au/Ni12P5 core/shell single-crystal nanoparticles as oxygen evolution reaction catalyst","Nano Research","","10","9","10.1007/s12274-017-1527-1","Yingying XuSibin DuanHaoyi LiMing YangShijie WangXun WangRongming Wang","2017","http://link.springer.com/article/10.1007/s12274-017-1527-1","Article"
"Sub-nanometre channels embedded in two-dimensional materials","Nature Materials","","17","2","10.1038/nmat5038","Yimo HanMing-Yang LiGang-Seob JungMark A. MarsalisZhao QinMarkus J. BuehlerLain-Jong LiDavid A. Muller","2018","http://link.springer.com/article/10.1038/nmat5038","Article"
"Strain distributions and their influence on electronic structures of WSe2–MoS2 laterally strained heterojunctions","Nature Nanotechnology","","13","2","10.1038/s41565-017-0022-x","Chendong ZhangMing-Yang LiJerry TersoffYimo HanYushan SuLain-Jong LiDavid A. MullerChih-Kang Shih","2018","http://link.springer.com/article/10.1038/s41565-017-0022-x","Article"
"Preparation, Antibacterial and Antistatic Properties of PP/Ag-Ms/CB Composites","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","33","3","10.1007/s11595-018-1888-7","Ming Yang 杨明Jian Li 李建Wenfeng Xie","2018","http://link.springer.com/article/10.1007/s11595-018-1888-7","Article"
"Tailoring sample-wide pseudo-magnetic fields on a graphene–black phosphorus heterostructure","Nature Nanotechnology","","13","9","10.1038/s41565-018-0178-z","Yanpeng LiuJ. N. B. RodriguesYong Zheng LuoLinjun LiAlexandra CarvalhoMing YangEvan LaksonoJunpeng LuYang BaoHai XuSherman J. R. TanZhizhan QiuChorng Haur SowYuan Ping FengA. H. Castro NetoShaffique Adam","2018","http://link.springer.com/article/10.1038/s41565-018-0178-z","Article"
"Enhanced adsorption performance of hierarchical S-doped Ni(OH)2 hollow nanocomposites for the removal of Congo red","Journal of Materials Science","","53","22","10.1007/s10853-018-2721-6","Ming YangRichuan Rao","2018","http://link.springer.com/article/10.1007/s10853-018-2721-6","Article"
"Effective N-methyl-2-pyrrolidone wet cleaning for fabricating high-performance monolayer MoS2 transistors","Nano Research","","12","2","10.1007/s12274-018-2215-5","Po-Chun ChenChih-Pin LinChuan-Jie HongChih-Hao YangYun-Yan LinMing-Yang LiLain-Jong LiTung-Yuan YuChun-Jung SuKai-Shin LiYuan-Liang ZhongTuo-Hung HouYann-Wen Lan","2019","http://link.springer.com/article/10.1007/s12274-018-2215-5","Article"
"Gradient-Descent-Based Velocity Observer with a Residual Displacement Term for ILSMC in Contour Following Applications","International Journal of Precision Engineering and Manufacturing","","20","10","10.1007/s12541-019-00181-2","Feng-Ta ChangMing-Yang Cheng","2019","http://link.springer.com/article/10.1007/s12541-019-00181-2","Article"
"Fast and compact DNA logic circuits based on single-stranded gates using strand-displacing polymerase","Nature Nanotechnology","","14","11","10.1038/s41565-019-0544-5","Tianqi SongAbeer EshraShalin ShahHieu BuiDaniel FuMing YangReem MokhtarJohn Reif","2019","http://link.springer.com/article/10.1038/s41565-019-0544-5","Article"
"Correlated plasmons in the topological insulator Bi2Se3 induced by long-range electron correlations","NPG Asia Materials","","12","1","10.1038/s41427-020-0218-7","Thomas J. WhitcherMathieu G. SillyMing YangPranab Kumar DasDavid PeyrotXiao ChiMahmoud EddriefJisoo MoonSeongshik OhAntonio H. Castro-NetoMark B. H. BreeseAndrew T. S. WeeFabien SillyAndrivo Rusydi","2020","http://link.springer.com/article/10.1038/s41427-020-0218-7","Article"
"High oscillator strength interlayer excitons in two-dimensional heterostructures for mid-infrared photodetection","Nature Nanotechnology","","15","8","10.1038/s41565-020-0717-2","Steven LukmanLu DingLei XuYe TaoAnders C. Riis-JensenGang ZhangQing Yang Steve WuMing YangSheng LuoChuanghan HsuLiangzi YaoGengchiau LiangHsin LinYong-Wei ZhangKristian S. ThygesenQi Jie Wang","2020","http://link.springer.com/article/10.1038/s41565-020-0717-2","Article"
"Ledge-directed epitaxy of continuously self-aligned single-crystalline nanoribbons of transition metal dichalcogenides","Nature Materials","","19","12","10.1038/s41563-020-0795-4","Areej AljarbJui-Han FuChih-Chan HsuChih-Piao ChuuYi WanMariam HakamiDipti R. NaphadeEmre YengelChien-Ju LeeSteven BremsTse-An ChenMing-Yang LiSang-Hoon BaeWei-Ting HsuZhen CaoRehab Albaridy","2020","http://link.springer.com/article/10.1038/s41563-020-0795-4","Article"
"Effect of Short Pulsed-Current on Stress Relaxation in Uniaxial Tensile Test","Forming the Future","","","","10.1007/978-3-030-75381-8_66","Ichsan IndhiartoQiu ZhengTetsuhide ShimizuTsuyoshi FurushimaMing Yang","2021","http://link.springer.com/chapter/10.1007/978-3-030-75381-8_66","Chapter"
"Author Correction: High oscillator strength interlayer excitons in two-dimensional heterostructures for mid-infrared photodetection","Nature Nanotechnology","","16","3","10.1038/s41565-021-00865-9","Steven LukmanLu DingLei XuYe TaoAnders C. Riis-JensenGang ZhangQing Yang Steve WuMing YangSheng LuoChuanghan HsuLiangzi YaoGengchiau LiangHsin LinYong-Wei ZhangKristian S. ThygesenQi Jie Wang","2021","http://link.springer.com/article/10.1038/s41565-021-00865-9","Article"
"Simple and feasible design of a polymeric nanoparticle for efficient anticancer drug delivery","Chemical Papers","","75","8","10.1007/s11696-021-01589-9","Yue ZhaoRui ZhongYongqiang FuZhenlin ZhouMing YangLina He","2021","http://link.springer.com/article/10.1007/s11696-021-01589-9","Article"
"Achieving anti-sintering of supported platinum nanoparticles using a thermal management strategy","Science China Materials","","64","8","10.1007/s40843-020-1600-6","Shuting Wang 王淑婷Zian Li 李子安Ming Yang 杨明Yuming Li 李宇明Ranjia Li 李然家Changchun Yu 余长春Yajun Wang 王雅君Yao Jiang 姜尧Tao Li 李涛Jin-Xun Liu 刘进勋Hang Zhang 张航Zhen Zhao 赵震Chunming Xu 徐春明Guiyuan Jiang 姜桂元","2021","http://link.springer.com/article/10.1007/s40843-020-1600-6","Article"
"Intelligent Connected Vehicle as the New Carrier Towards the Era of Connected World","Journal of Shanghai Jiaotong University (Science)","","26","5","10.1007/s12204-021-2344-y","Hanyang Zhuang 庄瀚洋Yeqiang Qian 钱烨强Ming Yang 杨明","2021","http://link.springer.com/article/10.1007/s12204-021-2344-y","Article"
"Curvature Adaptive Control Based Path Following for Automatic Driving Vehicles in Private Area","Journal of Shanghai Jiaotong University (Science)","","26","5","10.1007/s12204-021-2359-4","Qiang Shi 师 强Jianlin Zhang 张建林Ming Yang 杨 明","2021","http://link.springer.com/article/10.1007/s12204-021-2359-4","Article"
"Iterative-Reweighting-Based Robust Iterative-Closest-Point Method","Journal of Shanghai Jiaotong University (Science)","","26","5","10.1007/s12204-021-2364-7","Jianlin Zhang 张建林Xuejun Zhou 周学军Ming Yang 杨明","2021","http://link.springer.com/article/10.1007/s12204-021-2364-7","Article"
"Amphiphilic Pd@micro-organohydrogels with controlled wettability for enhancing gas-liquid-solid triphasic catalytic performance","Nano Research","","15","1","10.1007/s12274-021-3520-y","Minghui ZhangTianyi ZhaoCunming YuQian LiuGuangyan WangHui YangMing YangLei JiangMingjie Liu","2022","http://link.springer.com/article/10.1007/s12274-021-3520-y","Article"
"Reply to: Detectivities of WS2/HfS2 heterojunctions","Nature Nanotechnology","","17","3","10.1038/s41565-022-01077-5","Steven LukmanLu DingLei XuYe TaoAnders C. Riis-JensenGang ZhangQingyang Steve WuMing YangSheng LuoChuanghan HsuLiangzi YaoGengchiau LiangHsin LinYong-Wei ZhangKristian S. ThygesenQi Jie Wang","2022","http://link.springer.com/article/10.1038/s41565-022-01077-5","Article"
"Efficient preparation of salicylonitrile from methyl salicylate over supported boron phosphate catalyst in a continuous fixed bed reactor","Chemical Papers","","76","3","10.1007/s11696-021-01879-2","Zhen-Ji KongZhong WuGuan-Hu ChenZhong-Hua SunWei-You ZhouZhi-Hui ZhangMing-Yang HeQun Chen","2022","http://link.springer.com/article/10.1007/s11696-021-01879-2","Article"
"Selective hydrogenation improves interface properties of high-k dielectrics on 2D semiconductors","Nano Research","","15","5","10.1007/s12274-021-4025-4","Yulin YangTong YangTingting SongJun ZhouJianwei ChaiLai Mun WongHongyi ZhangWenzhang ZhuShijie WangMing Yang","2022","http://link.springer.com/article/10.1007/s12274-021-4025-4","Article"
"Synthesis and Characterization of Modified Poly(vinyl alcohol) Membrane and Study of Its Enhanced Water-Induced Shape-Memory Behavior","Journal of Polymers and the Environment","","30","8","10.1007/s10924-022-02454-w","Pradeep Kumar PandaPranjyan DashAchyuta Kumar BiswalYen-Hsiang ChangPramila Kumari MisraJen-Ming Yang","2022","http://link.springer.com/article/10.1007/s10924-022-02454-w","Article"
"Further Result on the Observer Design for One-Sided Lipschitz Systems","Journal of Shanghai Jiaotong University (Science)","","27","6","10.1007/s12204-020-2252-6","Ming Yang 杨明Jun Huang 黄俊Wei Zhang 章伟","2022","http://link.springer.com/article/10.1007/s12204-020-2252-6","Article"
"Semantic Segmentation-Based Road Marking Detection Using Around View Monitoring System","Journal of Shanghai Jiaotong University (Science)","","27","6","10.1007/s12204-021-2401-6","Hanqing Xu 徐汉卿Ming Yang 杨 明Liuyuan Deng 邓琉元Hao Li 李 颢Chunxiang Wang 王春香Weibin Han 韩伟斌Yuelong Yu 于跃龙","2022","http://link.springer.com/article/10.1007/s12204-021-2401-6","Article"
"Extracellular matrix sheet modified with VEGF-loaded nanoparticles for bladder regeneration","NPG Asia Materials","","14","1","10.1038/s41427-022-00442-z","Ying WangJiasheng ChenMeng DuanWeixin ZhaoHui ChengMing YangMeng LiuJianwen HuangGuo GaoQiang Fu","2022","http://link.springer.com/article/10.1038/s41427-022-00442-z","Article"
"Phase-controllable large-area two-dimensional In2Se3 and ferroelectric heterophase junction","Nature Nanotechnology","","18","1","10.1038/s41565-022-01257-3","Wei HanXiaodong ZhengKe YangChi Shing TsangFangyuan ZhengLok Wing WongKa Hei LaiTiefeng YangQi WeiMingjie LiWeng Fu IoFeng GuoYuan CaiNing WangJianhua HaoShu Ping Lau","2023","http://link.springer.com/article/10.1038/s41565-022-01257-3","Article"
"Infrastructure-Based Vehicle Localization System for Indoor Parking Lots Using RGB-D Cameras","Journal of Shanghai Jiaotong University (Science)","","28","1","10.1007/s12204-023-2569-z","Bingquan Cao 曹炳全Yuesheng He 贺越生Hanyang Zhuang 庄瀚洋Ming Yang 杨明","2023","http://link.springer.com/article/10.1007/s12204-023-2569-z","Article"
"Disturbance Suppression and Contour Following Accuracy Improvement: An Adaptive PI-Type Sliding Mode Nonlinear Extended State Observer Approach","International Journal of Precision Engineering and Manufacturing","","24","3","10.1007/s12541-022-00754-8","Yen-Chun ChenYan-Rou CaiMing-Yang ChengKe-Han Su","2023","http://link.springer.com/article/10.1007/s12541-022-00754-8","Article"
"Lifting surface reconstruction of Au (100) by tellurium adsorption","Nano Research","","16","5","10.1007/s12274-023-5461-0","Erwen ZhangHuan LuWei ZhangShuiyan CaoYang WangRong RongYing LiuZhuhua ZhangMing YangYanpeng LiuWanlin Guo","2023","http://link.springer.com/article/10.1007/s12274-023-5461-0","Article"
"Crossover effects of transition metal ions in high-voltage lithium metal batteries","Nano Research","","16","6","10.1007/s12274-022-5334-y","Wanxia LiYulin JieYunhua ChenMing YangYawei ChenXinpeng LiYouzhang GuoXianhui MengRuiguo CaoShuhong Jiao","2023","http://link.springer.com/article/10.1007/s12274-022-5334-y","Article"
"Highly efficient hydrogen production from methanol by single nickel atoms anchored on defective boron nitride nanosheet","Nano Research","","16","7","10.1007/s12274-023-5515-3","Shengshu YangFang ZhangHaifa QiuMing YangFengjuan QinHao TangWenxing ChenZhengang Liu","2023","http://link.springer.com/article/10.1007/s12274-023-5515-3","Article"
"CoSe2 nanoparticles-decorated carbon nanofibers as a hierarchical self-supported sulfur host for high-energy lithium-sulfur batteries","Science China Materials","","66","8","10.1007/s40843-022-2462-x","Juan Ao 奥娟Yonghui Xie 谢永辉Yunda Lai 赖运达Ming Yang 杨名Jing Xu 许静Fan Wu 吴燔Shuying Cheng 程树英Xinghui Wang 王星辉","2023","http://link.springer.com/article/10.1007/s40843-022-2462-x","Article"
"Coaxial boron nitride nanotubes as interfacial dielectric layers to lower interface trap density in carbon nanotube transistors","Nano Research","","16","11","10.1007/s12274-023-6241-6","Keigo OtsukaTaiki SugiharaTaiki InoueWeijie JiaSatoru MatsushitaTakanobu SaitoMinhyeok LeeTakashi TaniguchiKenji WatanabeGregory PitnerMing-Yang LiTzu-Ang ChaoRong XiangShohei ChiashiShigeo Maruyama","2023","http://link.springer.com/article/10.1007/s12274-023-6241-6","Article"
"Novel Fabrication of Ultra-thin Copper/SS304L Composite Microchannels","Proceedings of the 14th International Conference on the Technology of Plasticity - Current Trends in the Technology of Plasticity","","","","10.1007/978-3-031-40920-2_7","Mengyuan RenHaibo XieFei LinFanghui JiaMingshuai HuoHui WuShengnan YuanMing YangKen-ichi ManabeZhengyi Jiang","2024","http://link.springer.com/chapter/10.1007/978-3-031-40920-2_7","Chapter"
"Real Time Monitoring of Friction Variation in Stamping Process Using Die-Embedded Sensing System","Proceedings of the 14th International Conference on the Technology of Plasticity - Current Trends in the Technology of Plasticity","","","","10.1007/978-3-031-40920-2_24","Ming YangTakunori Kyuno","2024","http://link.springer.com/chapter/10.1007/978-3-031-40920-2_24","Chapter"
"Investigation on Thermal Effect Induced by Ultrasonic Vibration on Surface Deformation Behavior During Micro-forging","Proceedings of the 14th International Conference on the Technology of Plasticity - Current Trends in the Technology of Plasticity","","","","10.1007/978-3-031-41023-9_2","Zidong YinMing Yang","2024","http://link.springer.com/chapter/10.1007/978-3-031-41023-9_2","Chapter"
"Deciphering the ultra-high plasticity in metal monochalcogenides","Nature Materials","","23","2","10.1038/s41563-023-01788-7","Lok Wing WongKe YangWei HanXiaodong ZhengHok Yin WongChi Shing TsangChun-Sing LeeShu Ping LauThuc Hue LyMing YangJiong Zhao","2024","http://link.springer.com/article/10.1038/s41563-023-01788-7","Article"
"Van der Waals enabled formation and integration of ultrathin high-κ dielectrics on 2D semiconductors","npj 2D Materials and Applications","","8","1","10.1038/s41699-024-00443-2","Matej SebekZeng WangNorton Glen WestMing YangDarren Chi Jin NeoXiaodi SuShijie WangJisheng PanNguyen Thi Kim ThanhJinghua Teng","2024","http://link.springer.com/article/10.1038/s41699-024-00443-2","Article"
