Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is the level of institutionalisation found in psychiatric housing services associated with the severity of illness and the functional impairment of the patients? A patient record analysis","BMC Psychiatry","","15","1","10.1186/s12888-015-0595-6","Juan Valdes-StauberReinhold Kilian","2015","http://link.springer.com/article/10.1186/s12888-015-0595-6","Article"
"Does one size really fit all? The effectiveness of a non-diagnosis-specific integrated mental health care program in Germany in a prospective, parallel-group controlled multi-centre trial","BMC Psychiatry","","17","1","10.1186/s12888-017-1441-9","Annabel Sandra Mueller-StierlinMarina Julia HelmbrechtKatrin HerderStefanie PrinzNadine RosenfeldJulia WalendzikMarco HolzmannUemmueguelsuem DincMatthias SchützwohlThomas BeckerReinhold Kilian","2017","http://link.springer.com/article/10.1186/s12888-017-1441-9","Article"
"Mental health professionals view about the impact of male gender for the treatment of men with depression - a qualitative study","BMC Psychiatry","","20","1","10.1186/s12888-020-02686-x","Maja StiawaAnnabel Müller-StierlinTobias StaigerReinhold KilianThomas BeckerHarald GündelPetra BeschonerAchim GrinschglKarel FraschMax SchmaußMaria PanzirschLea MayerElisa SittenbergerSilvia Krumm","2020","http://link.springer.com/article/10.1186/s12888-020-02686-x","Article"
"Costs of health and social services use in children of parents with mental illness","Child and Adolescent Psychiatry and Mental Health","","15","1","10.1186/s13034-021-00360-y","Tamara WaldmannMaja StiawaÜmügülsüm DincGülsah SaglamMareike BusmannAnne DaubmannBonnie AdemaKarl WegscheiderSilke Wiegand-GrefeReinhold Kilian","2021","http://link.springer.com/article/10.1186/s13034-021-00360-y","Article"
"Implementation, efficacy, costs and processes of inpatient equivalent home-treatment in German mental health care (AKtiV): protocol of a mixed-method, participatory, quasi-experimental trial","BMC Psychiatry","","21","1","10.1186/s12888-021-03163-9","Johanna BaumgardtJulian SchwarzAndreas BechdolfKonstantinos NikolaidisMartin HeinzeJohannes HamannMartin HolzkeGerhard LängleJanina RichterPeter BriegerReinhold KilianJürgen TimmConstance HirschmeierSebastian Von PeterStefan Weinmann","2021","http://link.springer.com/article/10.1186/s12888-021-03163-9","Article"
"Correction to: Implementation, efficacy, costs and processes of inpatient equivalent hometreatment in German mental health care (AKtiV): protocol of a mixed-method, participatory, quasi-experimental trial","BMC Psychiatry","","21","1","10.1186/s12888-021-03204-3","Johanna BaumgardtJulian SchwarzAndreas BechdolfKonstantinos NikolaidisMartin HeinzeJohannes HamannMartin HolzkeGerhard LängleJanina RichterPeter BriegerReinhold KilianJürgen TimmConstance HirschmeierSebastian Von PeterStefan Weinmann","2021","http://link.springer.com/article/10.1186/s12888-021-03204-3","Article"
"Criminal victimization, cognitive social capital and mental health in an urban region in Germany: a path analysis","Social Psychiatry and Psychiatric Epidemiology","","56","9","10.1007/s00127-020-02021-5","Reinhold KilianAnnabel Müller-StierlinNatalie LampCarolin von GottbergThomas Becker","2021","http://link.springer.com/article/10.1007/s00127-020-02021-5","Article"
"Employment status and desire for work in severe mental illness: results from an observational, cross-sectional study","Social Psychiatry and Psychiatric Epidemiology","","56","9","10.1007/s00127-021-02088-8","Uta GühneAlexander PabstMargrit LöbnerJohanna BreilmannAlkomiet HasanPeter FalkaiReinhold KilianAndreas AllgöwerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas KüthmannAlbert Putzhammer","2021","http://link.springer.com/article/10.1007/s00127-021-02088-8","Article"
"The evaluation of a physical health promotion intervention for people with severe mental illness receiving community based accommodational support: a mixed-method pilot study","BMC Psychiatry","","22","1","10.1186/s12888-021-03640-1","Viola KirschnerNatalie LampÜmmügülsüm DincThomas BeckerReinhold KilianAnnabel Sandra Mueller-Stierlin","2022","http://link.springer.com/article/10.1186/s12888-021-03640-1","Article"
"The role of migration in mental healthcare: treatment satisfaction and utilization","BMC Psychiatry","","22","1","10.1186/s12888-022-03722-8","Gabriele GaiglEsther TäumerAndreas AllgöwerThomas BeckerJohanna BreilmannPeter FalkaiUta GühneReinhold KilianSteffi G. Riedel-HellerKlemens AjayiJessica BaumgärtnerPeter BriegerKarel FraschStephan HeresMarkus JägerAndreas Küthmann","2022","http://link.springer.com/article/10.1186/s12888-022-03722-8","Article"
"The transformation of masculinity orientations and work-related attitudes in men treated for depression (TRANSMODE): study protocol for a mixed-methods observational study","BMC Psychiatry","","23","1","10.1186/s12888-023-04979-3","Silvia KrummGironimo KriegNatalie LampFranziska MarekPaul NickelMaria PanzirschMaja StiawaPetra BeschonerPeter BriegerKarel FraschMarcus GertzenHarald GündelAlkomiet HasanMarkus JägerPaulo Kling-LourencoJosé Marie Koussemou","2023","http://link.springer.com/article/10.1186/s12888-023-04979-3","Article"
"The cost-utility of an intervention for children and adolescents with a parent having a mental illness in the framework of the German health and social care system: a health economic evaluation of a randomized controlled trial","Child and Adolescent Psychiatry and Mental Health","","17","1","10.1186/s13034-023-00693-w","Tamara WaldmannJochen SchaibleMaja StiawaThomas BeckerKarl WegscheiderBonnie AdemaSilke Wiegand-GrefeReinhold Kilian","2023","http://link.springer.com/article/10.1186/s13034-023-00693-w","Article"
