Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SAXS investigation on aggregation phenomena in supercritical CO2","The European Physical Journal E","","8","3","10.1140/epje/i2002-10021-5","F. Lo CelsoA. TrioloF. TrioloD.I. DonatoM. SteinhartM. KriechbaumH. AmenitschR. Triolo","2002","http://link.springer.com/article/10.1140/epje/i2002-10021-5","Article"
"Studies on the 14.5 nm Meridional X-Ray Diffraction Reflection During Length Changes of Intact Frog Muscle Fibres","Mechanisms of Work Production and Work Absorption in Muscle","","","","10.1007/978-1-4684-6039-1_29","P. J. GriffithsH. AmenitschC. C. AshleyM. A. BagniS. BernstorffG. CecchiB. ColombiniG. Rapp","1998","http://link.springer.com/chapter/10.1007/978-1-4684-6039-1_29","Chapter"
"Probing hemoglobin confinement inside submicron silica tubes using synchrotron SAXS and electrochemical response","European Biophysics Journal","","42","5","10.1007/s00249-013-0886-0","Soumit S. MandalBrindha NagarajanH. AmenitschAninda J. Bhattacharyya","2013","http://link.springer.com/article/10.1007/s00249-013-0886-0","Article"
"Salt concentration and charging velocity determine ion charge storage mechanism in nanoporous supercapacitors","Nature Communications","","9","1","10.1038/s41467-018-06612-4","C. PrehalC. KoczwaraH. AmenitschV. PresserO. Paris","2018","http://link.springer.com/article/10.1038/s41467-018-06612-4","Article"
"Role of temperature-independent lipoplex–cell membrane interactions in the efficiency boost of multicomponent lipoplexes","Cancer Gene Therapy","","18","8","10.1038/cgt.2011.12","C MarchiniD PozziM MontaniC AlfonsiA AmiciS Candeloro De SanctisM A DigmanS SanchezE GrattonH AmenitschA FabbrettiC O GualerziG Caracciolo","2011","http://link.springer.com/article/10.1038/cgt.2011.12","Article"
"X-ray lithography and small-angle X-ray scattering: a combination of techniques merging biology and materials science","European Biophysics Journal","","41","10","10.1007/s00249-012-0843-3","B. MarmiroliH. Amenitsch","2012","http://link.springer.com/article/10.1007/s00249-012-0843-3","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Quantification of ion confinement and desolvation in nanoporous carbon supercapacitors with modelling and in situ X-ray scattering","Nature Energy","","2","3","10.1038/nenergy.2016.215","C. PrehalC. KoczwaraN. JäckelA. SchreiberM. BurianH. AmenitschM. A. HartmannV. PresserO. Paris","2017","http://link.springer.com/article/10.1038/nenergy.2016.215","Article"
"Time-resolved structure investigation with small angle X-ray scattering using scanning techniques","Rendiconti Lincei","","22","1","10.1007/s12210-011-0153-1","H. AmenitschB. Marmiroli","2011","http://link.springer.com/article/10.1007/s12210-011-0153-1","Article"
"In-situ aerosol nanoparticle characterization by small angle X-ray scattering at ultra-low volume fraction","Nature Communications","","10","1","10.1038/s41467-019-09066-4","P. S. BauerH. AmenitschB. BaumgartnerG. KöberlC. RentenbergerP. M. Winkler","2019","http://link.springer.com/article/10.1038/s41467-019-09066-4","Article"
