Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dose-response relationship in cisplatin-treated breast cancer xenografts monitored with dynamic contrast-enhanced ultrasound","BMC Cancer","","15","1","10.1186/s12885-015-1170-8","Yao ChenFeng HanLong-hui CaoCheng LiJian-wei WangQing LiWei ZhengZhi-xing GuoAn-hua LiJian-hua Zhou","2015","http://link.springer.com/article/10.1186/s12885-015-1170-8","Article"
"Cancer incidence in patients with type 2 diabetes mellitus: a population-based cohort study in Shanghai","BMC Cancer","","15","1","10.1186/s12885-015-1887-4","Hui-Lin XuHong FangWang-Hong XuGuo-You QinYu-Jie YanBao-Dong YaoNai-Qing ZhaoYi-Nan LiuFen ZhangWei-Xi LiNa WangJie ZhouJin-Ling ZhangLi-Yun ZhaoLun-Qiang LiYan-Ping Zhao","2015","http://link.springer.com/article/10.1186/s12885-015-1887-4","Article"
"Epigenetic regulation of CDH1 exon 8 alternative splicing in gastric cancer","BMC Cancer","","15","1","10.1186/s12885-015-1983-5","Xiao-Wei LiBing-Yu ShiQing-Lan YangJie WuHui-Min WuYu-Feng WangZhi-Jiao WuYi-Mei FanYa-Ping Wang","2015","http://link.springer.com/article/10.1186/s12885-015-1983-5","Article"
"High-mobility group protein box1 expression correlates with peritumoral macrophage infiltration and unfavorable prognosis in patients with hepatocellular carcinoma and cirrhosis","BMC Cancer","","16","1","10.1186/s12885-016-2883-z","Qiang-Bo ZhangQing-an JiaHong WangChun-Xiao HuDong SunRun-De JiangZong-Li Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2883-z","Article"
"A genetic variant in long non-coding RNA MALAT1 associated with survival outcome among patients with advanced lung adenocarcinoma: a survival cohort analysis","BMC Cancer","","17","1","10.1186/s12885-017-3151-6","Jian-Zhong WangJing-Jun XiangLi-Ge WuYan-Sen BaiZhuo-Wang ChenXiang-Qian YinQing WangWen-Hao GuoYing PengHuan GuoPing Xu","2017","http://link.springer.com/article/10.1186/s12885-017-3151-6","Article"
"Sertad1 antagonizes iASPP function by hindering its entrance into nuclei to interact with P53 in leukemic cells","BMC Cancer","","17","1","10.1186/s12885-017-3787-2","Shaowei QiuShuang LiuTengteng YuJing YuMin WangQing RaoHaiyan XingKejing TangYinchang MiJianxiang Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3787-2","Article"
"Inhibition of the IGF signaling pathway reverses cisplatin resistance in ovarian cancer cells","BMC Cancer","","17","1","10.1186/s12885-017-3840-1","Juan DuHui-rong ShiFang RenJing-lu WangQing-hua WuXia LiRui-tao Zhang","2017","http://link.springer.com/article/10.1186/s12885-017-3840-1","Article"
"Comparison of hepatic resection and transarterial chemoembolization for UICC stage T3 hepatocellular carcinoma: a propensity score matching study","BMC Cancer","","18","1","10.1186/s12885-018-4557-5","Chong ZhongYong-Fa ZhangJun-Hai HuangCheng-Ming XiongZi-Yu WangQing-Lian ChenRong-Ping Guo","2018","http://link.springer.com/article/10.1186/s12885-018-4557-5","Article"
"Body mass index and cancer risk among Chinese patients with type 2 diabetes mellitus","BMC Cancer","","18","1","10.1186/s12885-018-4675-0","Hui-lin XuMin-lu ZhangYu-jie YanFang FangQi GuoDong-li XuZuo-feng ZhangFen ZhangNai-qing ZhaoWang-hong XuGuo-you Qin","2018","http://link.springer.com/article/10.1186/s12885-018-4675-0","Article"
"A modified subclassification to evaluate the survival of patients with N3 gastric cancer: an international database study","BMC Cancer","","19","1","10.1186/s12885-018-5187-7","Man-Qiang LinJia-Bin WangChao-Hui ZhengPing LiJian-Wei XieJian-Xian LinJun LuQi-Yue ChenLong-Long CaoMi LinQing-Liang HeChang-Ming Huang","2019","http://link.springer.com/article/10.1186/s12885-018-5187-7","Article"
"LAPTM4B is a novel diagnostic and prognostic marker for lung adenocarcinoma and associated with mutant EGFR","BMC Cancer","","19","1","10.1186/s12885-019-5506-7","Lu WangYue MengQing-Yun Zhang","2019","http://link.springer.com/article/10.1186/s12885-019-5506-7","Article"
"Laparoscopic versus open major liver resection for hepatocellular carcinoma: systematic review and meta-analysis of comparative cohort studies","BMC Cancer","","19","1","10.1186/s12885-019-6240-x","Zi-Yu WangQing-Lian ChenLing-Ling SunShu-Ping HeXiao-Fen LuoLi-Shuang HuangJun-Hai HuangCheng-Ming XiongChong Zhong","2019","http://link.springer.com/article/10.1186/s12885-019-6240-x","Article"
"An in silico exploration of combining Interleukin-12 with Oxaliplatin to treat liver-metastatic colorectal cancer","BMC Cancer","","20","1","10.1186/s12885-019-6500-9","Qing WangZhijun WangYan WuDavid J. Klinke II","2020","http://link.springer.com/article/10.1186/s12885-019-6500-9","Article"
"Network-based identification of biomarkers for colon adenocarcinoma","BMC Cancer","","20","1","10.1186/s12885-020-07157-w","Fuyan HuQing WangZhiyuan YangZeng ZhangXiaoping Liu","2020","http://link.springer.com/article/10.1186/s12885-020-07157-w","Article"
"Effect of sarcopenia on short- and long-term outcomes in patients with gastric neuroendocrine neoplasms after radical gastrectomy: results from a large, two-institution series","BMC Cancer","","20","1","10.1186/s12885-020-07506-9","Jia-bin WangZhen XueJun LuQing-liang HeZhi-fang ZhengBin-bin XuJian-wei XiePing LiYu XuJian-xian LinQi-yue ChenLong-long CaoMi LinRu-hong TuZe-ning HuangJu-li Lin","2020","http://link.springer.com/article/10.1186/s12885-020-07506-9","Article"
"Network meta-analysis of targeted therapies for diffuse large B cell lymphoma","BMC Cancer","","20","1","10.1186/s12885-020-07715-2","Jie WangJun HuangQing Zeng","2020","http://link.springer.com/article/10.1186/s12885-020-07715-2","Article"
"Neoadjuvant chemoradiotherapy for patients with unresectable radically locally advanced colon cancer: a potential improvement to overall survival and decrease to multivisceral resection","BMC Cancer","","21","1","10.1186/s12885-021-07894-6","Yan YuanWei-Wei XiaoWei-Hao XiePei-Qiang CaiQiao-Xuan WangHui ChangBao-Qing ChenWen-Hao ZhouZhi-Fan ZengXiao-Jun WuQing LiuLi-Ren LiRong ZhangYuan-Hong Gao","2021","http://link.springer.com/article/10.1186/s12885-021-07894-6","Article"
"Potential prognostic factors in progression-free survival for patients with cervical cancer","BMC Cancer","","21","1","10.1186/s12885-021-08243-3","Hui-Hui ChenWei-Yu MengRun-Ze LiQing-Yi WangYu-Wei WangHu-Dan PanPei-Yu YanQi-Biao WuLiang LiuXiao-Jun YaoMin KangElaine Lai-Han Leung","2021","http://link.springer.com/article/10.1186/s12885-021-08243-3","Article"
"Neo-adjuvant radiation therapy provides a survival advantage in T3-T4 nodal positive gastric and gastroesophageal junction adenocarcinoma: a SEER database analysis","BMC Cancer","","21","1","10.1186/s12885-021-08534-9","Yu-Jie ZhouXiao-Fan LuJia-Lin MengXin-Yuan WangQing-Wei ZhangJin-Nan ChenQi-Wen WangFang-Rong YanXiao-Bo Li","2021","http://link.springer.com/article/10.1186/s12885-021-08534-9","Article"
"NOX4-derived ROS-induced overexpression of FOXM1 regulates aerobic glycolysis in glioblastoma","BMC Cancer","","21","1","10.1186/s12885-021-08933-y","Xiangsheng SuYihang YangQing YangBo PangShicheng SunYanjun WangQiujiang QiaoChangfa GuoHuanting LiuQi Pang","2021","http://link.springer.com/article/10.1186/s12885-021-08933-y","Article"
"Prognostic effect of lncRNA SNHG7 on cancer outcome: a meta and bioinformatic analysis","BMC Cancer","","22","1","10.1186/s12885-021-09068-w","Yunyuan ZhangQingwu TianShifeng HuangQing WangHongmei WuQian DongXian Chen","2022","http://link.springer.com/article/10.1186/s12885-021-09068-w","Article"
"Influence of early colorectal cancer component on the positive margins after endoscopic resection: a retrospective study","BMC Cancer","","22","1","10.1186/s12885-021-09159-8","Qing-Wei ZhangZi-Hao DaiXiao-Yi WangYun-Jie GaoZhi-Zheng GeXiao-Bo Li","2022","http://link.springer.com/article/10.1186/s12885-021-09159-8","Article"
"Step-by-step and orderly lowering of the height of inferior vena cava tumor thrombus is the key to robot-assisted thrombectomy for Mayo III/IV tumor thrombus","BMC Cancer","","22","1","10.1186/s12885-022-09235-7","Guo-Dong ZhaoXiu-Ping ZhangMing-Gen HuQing-Bao HuangShuai XuBao-Jun WangXin MaXu ZhangWen-Bo ZouXuan ZhangZhi-Ming ZhaoXiang-Long TanSai ChouGang WangRong Liu","2022","http://link.springer.com/article/10.1186/s12885-022-09235-7","Article"
"SYT-SSX1 enhances the invasiveness and maintains stem-like cell properties in synovial sarcoma via induction of TGF-β1/Smad signaling","BMC Cancer","","22","1","10.1186/s12885-022-09229-5","Yan QiShuang-Shuang DongYong-Lai HeZi-Han LiuYa-Lan HuangNing WangZhen ZhangZhong LiMei Er Tu He Ta Mi ShiXiao FengQing YaoHong ZouJian-Ming HuLi-Juan PangFeng Li","2022","http://link.springer.com/article/10.1186/s12885-022-09229-5","Article"
"A novel tool for predicting the risk of central lymph node metastasis in patients with papillary thyroid microcarcinoma: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09655-5","Qian-wen LuoShan GaoXiao LvSi-jia LiBo-fang WangQing-qing HanYun-peng WangQuan-lin GuanTao Gong","2022","http://link.springer.com/article/10.1186/s12885-022-09655-5","Article"
"Correction: A novel tool for predicting the risk of central lymph node metastasis in patients with papillary thyroid microcarcinoma: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09768-x","Qian-wen LuoShan GaoXiao LvSi-jia LiBo-fang WangQing-qing HanYun-peng WangQuan-lin GuanTao Gong","2022","http://link.springer.com/article/10.1186/s12885-022-09768-x","Article"
"Evaluation of log odds of positive lymph nodes in predicting the survival of patients with non-small cell lung cancer treated with neoadjuvant therapy and surgery: a SEER cohort-based study","BMC Cancer","","22","1","10.1186/s12885-022-09908-3","Qing WangSuyu WangZhiyong SunMin CaoXiaojing Zhao","2022","http://link.springer.com/article/10.1186/s12885-022-09908-3","Article"
"Long-term outcomes of laparoscopic Extralevator Abdominoperineal excision with modified position change for low rectal Cancer treatment","BMC Cancer","","22","1","10.1186/s12885-022-10019-2","Shaowei SunShengbo SunXiangyun ZhengJiangtao YuWenchang WangQing GongGuowei ZhaoJing LiHuanhu Zhang","2022","http://link.springer.com/article/10.1186/s12885-022-10019-2","Article"
"Sintilimab plus docetaxel as second-line therapy of advanced non-small cell lung cancer without targetable mutations: a phase II efficacy and biomarker study","BMC Cancer","","22","1","10.1186/s12885-022-10045-0","Yongchang ZhangLianxi SongLiang ZengYi XiongLi LiuChunhua ZhouHaiyan YangZhan WangQing XiaWenjuan JiangQinqin XuNong Yang","2022","http://link.springer.com/article/10.1186/s12885-022-10045-0","Article"
"Failure pattern and suggestions for target volume delineation of carcinoma showing thymus-like differentiation treated with intensity-modulated radiotherapy","BMC Cancer","","22","1","10.1186/s12885-022-10171-9","Fang-Fang KongGuang-Sen PanRui-Ping ZhaiCheng-Run DuXia-Yun HeChun-Ying ShenXue-Guan LuTuan-Qi SunYu WangQing-Hai JiChao-Su HuHong-Mei Ying","2022","http://link.springer.com/article/10.1186/s12885-022-10171-9","Article"
"Quantifying substantial carcinogenesis of genetic and environmental factors from measurement error in the number of stem cell divisions","BMC Cancer","","22","1","10.1186/s12885-022-10219-w","Xinhui LiuJifeng YangHongkai LiQing WangYuanyuan YuXiaoru SunShucheng SiLei HouLu LiuFan YangRan YanYifan YuZhentao FuZilong LuDejin LiHao Xue","2022","http://link.springer.com/article/10.1186/s12885-022-10219-w","Article"
"STEAP3 can predict the prognosis and shape the tumor microenvironment of clear cell renal cell carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10313-z","Jiyue WuQing BiXiang ZhengHuawei CaoChangzhen HaoZejia SunWei Wang","2022","http://link.springer.com/article/10.1186/s12885-022-10313-z","Article"
"MYBL2 regulates de novo purine synthesis by transcriptionally activating IMPDH1 in hepatocellular carcinoma cells","BMC Cancer","","22","1","10.1186/s12885-022-10354-4","Jun-Zhang ZhaoWei WangTao LiuLei ZhangDe-Zheng LinJia-Yin YaoXiang PengGang JinTian-Tian MaJin-Bo GaoFang HuangJun NieQing Lv","2022","http://link.springer.com/article/10.1186/s12885-022-10354-4","Article"
"Clinical and genomic features in patients with second primary glioblastoma following first primary renal cell carcinoma","BMC Cancer","","23","1","10.1186/s12885-023-10541-x","Guang-Tao ZhangQi LiuFu-Xing ZuoHou-Jie LiuSong-Quan WangQing YuanAng-Si LiuKe HuXiao-Li MengWei-Jia WangHai-Peng QianJing-Hai WanHong-Qing Cai","2023","http://link.springer.com/article/10.1186/s12885-023-10541-x","Article"
"Safety and efficacy of Pucotenlimab (HX008) - a humanized immunoglobulin G4 monoclonal antibody in patients with locally advanced or metastatic melanoma: a single-arm, multicenter, phase II study","BMC Cancer","","23","1","10.1186/s12885-022-10473-y","Chuanliang CuiYu ChenZhiguo LuoZhengyun ZouYu JiangHongming PanQingxia FanJianfu ZhaoQing XuRenbing JiangXuan WangTaiyang MaZhen GuoLu SiZhihong ChiXinan Sheng","2023","http://link.springer.com/article/10.1186/s12885-022-10473-y","Article"
"Identification of ZBTB4 as an immunological biomarker that can inhibit the proliferation and invasion of pancreatic cancer","BMC Cancer","","23","1","10.1186/s12885-023-10749-x","Zhe YangFeiran ChenFeng WangXiubing ChenBiaolin ZhengXiaomin LiaoZhejun DengXianxian RuanJing NingQing LiHaixing JiangShanyu Qin","2023","http://link.springer.com/article/10.1186/s12885-023-10749-x","Article"
"Clinical activity of pembrolizumab with or without chemotherapy in advanced pulmonary large-cell and large-cell neuroendocrine carcinomas: a multicenter retrospective cohort study","BMC Cancer","","23","1","10.1186/s12885-023-10952-w","Lianxi SongFei ZhouTian XuLiang ZengQing XiaZhan WangLi DengYizhi LiHaoyue QinHuan YanZhe HuangJinye MiQinqin XuNong YangCaicun ZhouYongchang Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-10952-w","Article"
"PSMD8 can serve as potential biomarker and therapeutic target of the PSMD family in ovarian cancer: based on bioinformatics analysis and in vitro validation","BMC Cancer","","23","1","10.1186/s12885-023-11017-8","Xiao LiXinru LiYuexin HuOuxuan LiuYuxuan WangSiting LiQing YangBei Lin","2023","http://link.springer.com/article/10.1186/s12885-023-11017-8","Article"
"The coagulation-related genes for prognosis and tumor microenvironment in pancreatic ductal adenocarcinoma","BMC Cancer","","23","1","10.1186/s12885-023-11032-9","Di WangSong-ping CuiQing ChenZhang-yong RenShao-cheng LyuXin ZhaoRen Lang","2023","http://link.springer.com/article/10.1186/s12885-023-11032-9","Article"
"Network Evolution Model-based prediction of tumor mutation burden from radiomic-clinical features in endometrial cancers","BMC Cancer","","23","1","10.1186/s12885-023-11118-4","Qing TanQian WangSuoqin JinFuling ZhouXiufen Zou","2023","http://link.springer.com/article/10.1186/s12885-023-11118-4","Article"
"Evaluation of dynamic recurrence risk for locally advanced gastric cancer in the clinical setting of adjuvant chemotherapy: a real-world study with IPTW-based conditional recurrence analysis","BMC Cancer","","23","1","10.1186/s12885-023-11143-3","Dong WuJun LuZhen XueQing ZhongBin-bin XuHua-Long ZhengGuo-sheng LinLi-li ShenJia LinJiao-bao HuangDavit HakobyanPing LiJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long Cao","2023","http://link.springer.com/article/10.1186/s12885-023-11143-3","Article"
"The analysis of HPV integration sites based on nanopore sequencing and the profiling changes along the course of photodynamic therapy","BMC Cancer","","23","1","10.1186/s12885-023-11538-2","Xiulan LiXiaoke WeiXin LiuNan WangFuqiang XuXingyu LiuYanmei LiYuxiang ZhouHuadong TangMeina BianYing HouLili ZhangWeiwei WangQing Liu","2023","http://link.springer.com/article/10.1186/s12885-023-11538-2","Article"
"Prognostic implications of alpha-fetoprotein and C-reactive protein elevation in hepatocellular carcinoma following resection (PACE): a large cohort study of 2770 patients","BMC Cancer","","23","1","10.1186/s12885-023-11693-6","Kong-Ying LinQing-Jing ChenShi-Chuan TangZhi-Wen LinJian-Xi ZhangSi-Ming ZhengYun-Tong LiXian-Ming WangQiang LuJun FuLuo-Bin GuoLi-Fang ZhengPeng-Hui YouMeng-Meng WuKe-Can LinWei-Ping Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-11693-6","Article"
"Phase I dose escalation study and pilot efficacy analysis of LXI-15029, a novel mTOR dual inhibitor, in Chinese subjects with advanced malignant solid tumors","BMC Cancer","","23","1","10.1186/s12885-023-11578-8","Jiani WangLin GuiYuxin MuJiayu WangYihebali ChiZhenteng LiuQing LiBinghe Xu","2023","http://link.springer.com/article/10.1186/s12885-023-11578-8","Article"
"NUSAP1 promotes pancreatic ductal adenocarcinoma progression by drives the epithelial-mesenchymal transition and reduces AMPK phosphorylation","BMC Cancer","","24","1","10.1186/s12885-024-11842-5","Yuan LiuRong TangQing-Cai MengSi ShiJin XuXian-Jun YuBo ZhangWei Wang","2024","http://link.springer.com/article/10.1186/s12885-024-11842-5","Article"
"Red blood cell distribution width is associated with sarcopenia risk in early-stage non-small cell lung cancer","BMC Cancer","","24","1","10.1186/s12885-024-11864-z","Qing-chun JiaLing QinYe NiuLe LiuPing-ping LiuShi-di MiaoMing-ming CuiRui-tao Wang","2024","http://link.springer.com/article/10.1186/s12885-024-11864-z","Article"
"A radiomics signature derived from CT imaging to predict MSI status and immunotherapy outcomes in gastric cancer: a multi-cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12174-0","Peng-chao ZhanShuo YangXing LiuYu-yuan ZhangRui WangJia-xing WangQing-ya QiuYu GaoDong-bo LvLi-ming LiCheng-long LuoZhi-wei HuZhen LiPei-jie LyuPan LiangJian-bo Gao","2024","http://link.springer.com/article/10.1186/s12885-024-12174-0","Article"
"Development and validation of a preoperative CT‑based radiomics nomogram to differentiate tuberculosis granulomas from lung adenocarcinomas: an external validation study","BMC Cancer","","24","1","10.1186/s12885-024-12422-3","Liping YangZhiyun JiangJinlong TongNan LiQing DongKezheng Wang","2024","http://link.springer.com/article/10.1186/s12885-024-12422-3","Article"
