Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enzyme replacement therapy for Morquio A: an active recombinant N-acetylgalactosamine-6-sulfate sulfatase produced in Escherichia coli BL21","Journal of Industrial Microbiology & Biotechnology","","37","11","10.1007/s10295-010-0766-x","Alexander RodríguezÁngela J. EspejoAlejandra HernándezOlga L. VelásquezLina M. LizarasoHenry A. CordobaOscar F. SánchezCarlos J. Alméciga-DíazLuis A. Barrera","2010","http://link.springer.com/article/10.1007/s10295-010-0766-x","Article"
"CellMapper: rapid and accurate inference of gene expression in difficult-to-isolate cell types","Genome Biology","","17","1","10.1186/s13059-016-1062-5","Bradlee D. NelmsLevi WaldronLuis A. BarreraAndrew W. WeflenJeremy A. GoettelGuoji GuoRobert K. MontgomeryMarian R. NeutraDavid T. BreaultScott B. SnapperStuart H. OrkinMartha L. BulykCurtis HuttenhowerWayne I. Lencer","2016","http://link.springer.com/article/10.1186/s13059-016-1062-5","Article"
"Pairwise library screen systematically interrogates Staphylococcus aureus Cas9 specificity in human cells","Nature Communications","","9","1","10.1038/s41467-018-05391-2","Josh TyckoLuis A. BarreraNicholas C. HustonAri E. FriedlandXuebing WuJonathan S. GootenbergOmar O. AbudayyehVic E. MyerChristopher J. WilsonPatrick D. Hsu","2018","http://link.springer.com/article/10.1038/s41467-018-05391-2","Article"
"Research, diagnosis and education in inborn errors of metabolism in Colombia: 20 years’ experience from a reference center","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0879-2","Olga Y. EcheverriJohana M. GuevaraÁngela J. Espejo-MojicaAndrea ArdilaNinna PulidoMagda ReyesAlexander Rodriguez-LopezCarlos J. Alméciga-DíazLuis A. Barrera","2018","http://link.springer.com/article/10.1186/s13023-018-0879-2","Article"
"Neural stem cells for disease modeling and evaluation of therapeutics for Tay-Sachs disease","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-018-0886-3","Mylinh VuRong LiAmanda BaskfieldBilly LuAtena FarkhondehKirill GorshkovOmid MotabarJeanette BeersGuokai ChenJizhong ZouAngela J. Espejo-MojicaAlexander Rodríguez-LópezCarlos J. Alméciga-DíazLuis A. BarreraXuntian JiangDaniel S. Ory","2018","http://link.springer.com/article/10.1186/s13023-018-0886-3","Article"
"Recombinant human N-acetylgalactosamine-6-sulfate sulfatase (GALNS) produced in the methylotrophic yeast Pichia pastoris","Scientific Reports","","6","1","10.1038/srep29329","Alexander Rodríguez-LópezCarlos J. Alméciga-DíazJhonnathan SánchezJefferson MorenoLaura BeltranDennis DíazAndrea PardoAura María RamírezAngela J. Espejo-MojicaLuisa PimentelLuis A. Barrera","2016","http://link.springer.com/article/10.1038/srep29329","Article"
"Highly parallel assays of tissue-specific enhancers in whole Drosophila embryos","Nature Methods","","10","8","10.1038/nmeth.2558","Stephen S GisselbrechtLuis A BarreraMartin PorschAnton AboukhalilPreston W Estep IIIAnastasia VedenkoAlexandre PalagiYongsok KimXianmin ZhuBrian W BusserCaitlin E GambleAntonina IagovitinaAditi SinghaniaAlan M MichelsonMartha L Bulyk","2013","http://link.springer.com/article/10.1038/nmeth.2558","Article"
"Low-Scale expression and purification of an active putative iduronate 2-sulfate sulfatase-Like enzyme from Escherichia coli K12","Journal of Microbiology","","51","2","10.1007/s12275-013-2416-2","Edwin David Morales-ÁlvarezClaudia Marcela Rivera-HoyosAngélica María Baena-MoncadaPatricia LandázuriRaúl A. Poutou-PiñalesHomero Sáenz-SuárezLuis A. BarreraOlga Y. Echeverri-Peña","2013","http://link.springer.com/article/10.1007/s12275-013-2416-2","Article"
"Directed evolution of adenine base editors with increased activity and therapeutic application","Nature Biotechnology","","38","7","10.1038/s41587-020-0491-6","Nicole M. GaudelliDieter K. LamHolly A. ReesNoris M. Solá-EstevesLuis A. BarreraDavid A. BornAaron EdwardsJason M. GehrkeSeung-Joo LeeAlexander J. LiquoriRyan MurrayMichael S. PackerConrad RinaldiIan M. SlaymakerJonathan YenLauren E. Young","2020","http://link.springer.com/article/10.1038/s41587-020-0491-6","Article"
"Ethical Aspects on Rare Diseases","Rare Diseases Epidemiology","","","","10.1007/978-90-481-9485-8_27","Luis A. BarreraGilberto Cely Galindo B.Phil & Theo, MSc","2010","http://link.springer.com/chapter/10.1007/978-90-481-9485-8_27","Chapter"
"Cytosine base editors with minimized unguided DNA and RNA off-target events and high on-target activity","Nature Communications","","11","1","10.1038/s41467-020-15887-5","Yi YuThomas C. LeeteDavid A. BornLauren YoungLuis A. BarreraSeung-Joo LeeHolly A. ReesGiuseppe CiaramellaNicole M. Gaudelli","2020","http://link.springer.com/article/10.1038/s41467-020-15887-5","Article"
"UDiTaS™, a genome editing detection method for indels and genome rearrangements","BMC Genomics","","19","1","10.1186/s12864-018-4561-9","Georgia GiannoukosDawn M. CiullaEugenio MarcoHayat S. AbdulkerimLuis A. BarreraAnne BothmerVidya DhanapalSebastian W. GloskowskiHariharan JayaramMorgan L. MaederMaxwell N. SkorTongyao WangVic E. MyerChristopher J. Wilson","2018","http://link.springer.com/article/10.1186/s12864-018-4561-9","Article"
