Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Survival improvement of poor-prognosis AML/MDS patients by maintenance treatment with low-dose chemotherapy and differentiating agents","Annals of Hematology","","93","8","10.1007/s00277-014-2047-7","Dario FerreroElena CrisàFilippo MarmontErnesta AudisioChiara FrairiaValentina GiaiTiziana GattiMoreno FestucciaBenedetto BrunoLudovica RieraRoberto PasseraMario Boccadoro","2014","http://link.springer.com/article/10.1007/s00277-014-2047-7","Article"
"Patient-centered practice in elderly myeloma patients: an overview and consensus from the European Myeloma Network (EMN)","Leukemia","","32","8","10.1038/s41375-018-0142-9","Alessandra LaroccaSandra Maria DoldSonja ZweegmanEvangelos TerposRalph WäschMattia D’AgostinoSophia ScheubeckHartmut GoldschmidtFrancesca GayMichele CavoHeinz LudwigChristian StrakaSara BringhenHolger W. AunerJo CaersMartin Gramatzki","2018","http://link.springer.com/article/10.1038/s41375-018-0142-9","Article"
"Minimal residual disease assessment by multiparameter flow cytometry in transplant-eligible myeloma in the EMN02/HOVON 95 MM trial","Blood Cancer Journal","","11","6","10.1038/s41408-021-00498-0","Stefania OlivaDavine Hofste op BruininkLucie RihovaMattia D’AgostinoLucia PantaniAndrea CapraBronno van der HoltRossella TroiaMaria Teresa PetrucciTania VillanovaPavla VsianskaRomana JugooaClaudia Brandt-HagensMilena GilestroMassimo OffidaniRossella Ribolla","2021","http://link.springer.com/article/10.1038/s41408-021-00498-0","Article"
"A retrospective study on 226 polycythemia vera patients: impact of median hematocrit value on clinical outcomes and survival improvement with anti-thrombotic prophylaxis and non-alkylating drugs","Annals of Hematology","","89","7","10.1007/s00277-009-0899-z","Elena CrisàErmanno VenturinoRoberto PasseraMarco PrinaPiercarla SchincoAlessandra BorchielliniValentina GiaiMaria Ausilia Ciocca VasinoMario BazzanAntonella VaccarinoMario BoccadoroDario Ferrero","2010","http://link.springer.com/article/10.1007/s00277-009-0899-z","Article"
"Management of patients with multiple myeloma in the era of COVID-19 pandemic: a consensus paper from the European Myeloma Network (EMN)","Leukemia","","34","8","10.1038/s41375-020-0876-z","Evangelos TerposMonika EngelhardtGordon CookFrancesca GayMaria-Victoria MateosIoannis Ntanasis-StathopoulosNiels W. C. J. van de DonkHervé Avet-LoiseauRoman HajekAnnette Juul VangstedHeinz LudwigSonja ZweegmanPhilippe MoreauHermann EinseleMario BoccadoroJesus San Miguel","2020","http://link.springer.com/article/10.1038/s41375-020-0876-z","Article"
"Prevention and management of adverse events of novel agents in multiple myeloma: a consensus of the European Myeloma Network","Leukemia","","32","7","10.1038/s41375-018-0040-1","Heinz LudwigMichel DelforgeThierry FaconHermann EinseleFrancesca GayPhilippe MoreauHervé Avet-LoiseauMario BoccadoroRoman HajekMohamad MohtyMichele CavoMeletios A DimopoulosJesús F San-MiguelEvangelos TerposSonja ZweegmanLaurent Garderet","2018","http://link.springer.com/article/10.1038/s41375-018-0040-1","Article"
"Additional copies of 1q negatively impact the outcome of multiple myeloma patients and induce transcriptomic deregulation in malignant plasma cells","Blood Cancer Journal","","14","1","10.1038/s41408-024-01075-x","Mattia D’AgostinoDelia Rota-ScalabriniAngelo BelottiLuca BertaminiMaddalena ArigoniGiovanni De SabbataGiuseppe PietrantuonoAnna PascarellaPatrizia TosiFrancesco PisaniNorbert PescostaMarina RuggeriJennifer RogersMartina OliveroMariagrazia GarziaPiero Galieni","2024","http://link.springer.com/article/10.1038/s41408-024-01075-x","Article"
"Evaluation of Cardiac Repolarization in the Randomized Phase 2 Study of Intermediate- or High-Risk Smoldering Multiple Myeloma Patients Treated with Daratumumab Monotherapy","Advances in Therapy","","38","2","10.1007/s12325-020-01601-w","Ajai ChariMarkus MunderKatja WeiselMatthew JennerCeri BygraveMaria Teresa PetrucciMario BoccadoroMichele CavoNiels W. C. J. van de DonkMehmet TurgutFatih DemirkanIhsan KaradoganEdward LibbyRobert KleimanSteven KuppensRajesh Bandekar","2021","http://link.springer.com/article/10.1007/s12325-020-01601-w","Article"
"High-risk fludarabine-pretreated B-cell chronic lymphocytic leukemia's high response rate following sequential DHAP and alemtuzumab administration though in absence of molecular remission","Medical Oncology","","23","3","10.1385/MO:23:3:359","Ignazio MajolinoMarco LadettoAnna LocasciulliDaniela DrandiFabio BenedettiAndrea GallaminiTeodoro ChisesiAngelo De BlasioMario BoccadoroCorrado Tarella","2006","http://link.springer.com/article/10.1385/MO%3A23%3A3%3A359","Article"
"Outcomes of chemotherapy-induced (febrile) neutropenia prophylaxis with biosimilar filgrastim (Zarzio®) initiated “same-day” (< 24 h), “per-guidelines” (24–72 h), and “late” (> 72 h): findings from the MONITOR-GCSF study","Supportive Care in Cancer","","27","6","10.1007/s00520-018-4513-6","Heinz LudwigPere GascónCarsten BokemeyerMatti AaproMario BoccadoroKris DenhaerynckAndriy KrendyukovKaren MacDonaldIvo Abraham","2019","http://link.springer.com/article/10.1007/s00520-018-4513-6","Article"
"European myeloma network recommendations on diagnosis and management of patients with rare plasma cell dyscrasias","Leukemia","","32","9","10.1038/s41375-018-0209-7","Maria GavriatopoulouPellegrino MustoJo CaersGiampaolo MerliniEfstathios KastritisNiels van de DonkFrancesca GayUte HegenbartRoman HajekSonja ZweegmanBenedetto BrunoChristian StrakaMeletios A. DimopoulosHermann EinseleMario BoccadoroPieter Sonneveld","2018","http://link.springer.com/article/10.1038/s41375-018-0209-7","Article"
"Over- and under-prophylaxis for chemotherapy-induced (febrile) neutropenia relative to evidence-based guidelines is associated with differences in outcomes: findings from the MONITOR-GCSF study","Supportive Care in Cancer","","25","6","10.1007/s00520-017-3572-4","Carsten BokemeyerPere GascónMatti AaproHeinz LudwigMario BoccadoroKris DenhaerynckMichael GorrayAndriy KrendyukovIvo AbrahamKaren MacDonald","2017","http://link.springer.com/article/10.1007/s00520-017-3572-4","Article"
"HashClone: a new tool to quantify the minimal residual disease in B-cell lymphoma from deep sequencing data","BMC Bioinformatics","","18","1","10.1186/s12859-017-1923-2","Marco BeccutiElisa GenuardiGreta RomanoLuigia MonitilloDaniela BarberoMario BoccadoroMarco LadettoRaffaele CalogeroSimone FerreroFrancesca Cordero","2017","http://link.springer.com/article/10.1186/s12859-017-1923-2","Article"
"Real-world comparative effectiveness of triplets containing bortezomib (B), carfilzomib (C), daratumumab (D), or ixazomib (I) in relapsed/refractory multiple myeloma (RRMM) in the US","Annals of Hematology","","100","9","10.1007/s00277-021-04534-8","Faith DaviesRobert RifkinCaitlin CostelloGareth MorganSaad UsmaniRafat AbonourAntonio PalumboDorothy RomanusRoman HajekEvangelos TerposDasha CherepanovDawn Marie StullHui HuangXavier LeleuJesus BerdejaHans C. Lee","2021","http://link.springer.com/article/10.1007/s00277-021-04534-8","Article"
"A prospective observational study to assess clinical decision-making, prognosis, quality of life and satisfaction with care in patients with relapsed/refractory multiple myeloma: the CLARITY study protocol","Health and Quality of Life Outcomes","","16","1","10.1186/s12955-018-0953-4","Fabio EfficaceMario BoccadoroAntonio PalumboMaria Teresa PetrucciFrancesco CottoneLaura CannellaElena ZamagniPasquale NiscolaCharalampia KyriakouTommaso CaravitaMassimo OffidaniFranco MandelliMichele Cavo","2018","http://link.springer.com/article/10.1186/s12955-018-0953-4","Article"
"Preclinical evaluation of the proteasome inhibitor bortezomib in cancer therapy","Cancer Cell International","","5","1","10.1186/1475-2867-5-18","Mario BoccadoroGareth MorganJamie Cavenagh","2005","http://link.springer.com/article/10.1186/1475-2867-5-18","Article"
"Treatment of newly diagnosed multiple myeloma","Current Hematologic Malignancy Reports","","3","2","10.1007/s11899-008-0016-8","Antonio PalumboValeria MagarottoAlessandra LaroccaSara BringhenPatrizia FalcoFrancesco Di RaimondoLuca BaldiniMario Boccadoro","2008","http://link.springer.com/article/10.1007/s11899-008-0016-8","Article"
"Recommendations for vaccination in multiple myeloma: a consensus of the European Myeloma Network","Leukemia","","35","1","10.1038/s41375-020-01016-0","Heinz LudwigMario BoccadoroPhilippe MoreauJesus San-MiguelMichele CavoCharlotte PawlynSonja ZweegmanThierry FaconChristoph DriessenRoman HajekMelitios A. DimopoulosFrancesca GayHervé Avet-LoiseauEvangelos TerposNiklas ZojerMohamad Mohty","2021","http://link.springer.com/article/10.1038/s41375-020-01016-0","Article"
"Management of patients with multiple myeloma and COVID-19 in the post pandemic era: a consensus paper from the European Myeloma Network (EMN)","Leukemia","","37","6","10.1038/s41375-023-01920-1","Evangelos TerposPellegrino MustoMonika EngelhardtMichel DelforgeGordon CookFrancesca GayNiels W. C. J. van de DonkIoannis Ntanasis-StathopoulosAnnette Juul VangstedChristoph DriessenFredrik SchjesvoldClaudio CerchioneSonja ZweegmanRoman HajekPhilippe MoreauHermann Einsele","2023","http://link.springer.com/article/10.1038/s41375-023-01920-1","Article"
"SIE, SIES, GITMO evidence-based guidelines on novel agents (thalidomide, bortezomib, and lenalidomide) in the treatment of multiple myeloma","Annals of Hematology","","91","6","10.1007/s00277-012-1445-y","Giovanni BarosiGiampaolo MerliniAtto BillioMario BoccadoroPaolo CorradiniMonia MarchettiMassimo MassaiaPatrizia TosiAntonio PalumboMichele CavoSante Tura","2012","http://link.springer.com/article/10.1007/s00277-012-1445-y","Article"
"Treatment patterns and outcomes in the prophylaxis of chemotherapy-induced (febrile) neutropenia with biosimilar filgrastim (the MONITOR-GCSF study)","Supportive Care in Cancer","","24","2","10.1007/s00520-015-2861-z","Pere GascónMatti AaproHeinz LudwigCarsten BokemeyerMario BoccadoroMatthew TurnerKris DenhaerynckKaren MacDonaldIvo Abraham","2016","http://link.springer.com/article/10.1007/s00520-015-2861-z","Article"
"Bortezomib: efficacy comparisons in solid tumors and hematologic malignancies","Nature Clinical Practice Oncology","","3","7","10.1038/ncponc0555","Tommaso CaravitaPaolo de FabritiisAntonio PalumboSergio AmadoriMario Boccadoro","2006","http://link.springer.com/article/10.1038/ncponc0555","Article"
"Real-Time Polymerase Chain Reaction of Immunoglobulin Rearrangements for Quantitative Evaluation of Minimal Residual Disease in Myeloma","Multiple Myeloma","","","","10.1385/1-59259-916-8:145","Mara CompagnoBarbara MantoanMonica AstolfiMario BoccadoroMarco Ladetto","2005","http://link.springer.com/protocol/10.1385/1-59259-916-8%3A145","Protocol"
"Rituximab-based pre-emptive treatment of molecular relapse in follicular and mantle cell lymphoma","Annals of Hematology","","92","11","10.1007/s00277-013-1797-y","Simone FerreroLuigia MonitilloBarbara MantoanDaniela BarberoElisa GenuardiSara BarbieroElisa BernoccoDaniele CaraccioloMarco RuellaDaniela DrandiManuela ZanniFederica RennaChiara Lobetti BodoniAngela GueliRoberto PasseraPellegrino Musto","2013","http://link.springer.com/article/10.1007/s00277-013-1797-y","Article"
