Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GCN5 mediates DNA-PKcs crotonylation for DNA double-strand break repair and determining cancer radiosensitivity","British Journal of Cancer","","130","10","10.1038/s41416-024-02636-4","Yang HanHongling ZhaoGang LiJin JiaHejiang GuoJinpeng TanXingyao SunSaiyu LiQian RanChenjun BaiYongqing GuZhongJun LiHua GuanShanshan GaoPing-Kun Zhou","2024","http://link.springer.com/article/10.1038/s41416-024-02636-4","Article"
"O-GlcNAcylation of TRIM29 and OGT translation forms a feedback loop to promote adaptive response of PDAC cells to glucose deficiency","Cellular Oncology","","47","3","10.1007/s13402-023-00915-5","Fu-Ying ZhaoXue ChenJia-Mei WangYe YuanChao LiJia SunHua-Qin Wang","2024","http://link.springer.com/article/10.1007/s13402-023-00915-5","Article"
"Significance of neutrophil extracellular traps-related gene in the diagnosis and classification of atherosclerosis","Apoptosis","","29","5 - 6","10.1007/s10495-023-01923-4","Liantai SongBoyu ZhangReng LiYibing DuanYifan ChiYangyi XuXucong HuaQian Xu","2024","http://link.springer.com/article/10.1007/s10495-023-01923-4","Article"
"PDZK1 confers sensitivity to sunitinib in clear cell renal cell carcinoma by suppressing the PDGFR-β pathway","British Journal of Cancer","","","","10.1038/s41416-024-02725-4","Haibo WangLijie ZhangHua LiuYumeng YangWenxiu LuXuedi CaoXiaomei YangQiong QinRan SongDuiping FengSonglin WangTao BaiJunqi He","2024","http://link.springer.com/article/10.1038/s41416-024-02725-4","Article"
"Unveiling the role of HP1α-HDAC1-STAT1 axis as a therapeutic target for HP1α-positive intrahepatic cholangiocarcinoma","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03070-3","Fei XiongDa WangWei XiongXin WangWen-hua HuangGuan-hua WuWen-zheng LiuQi WangJun-sheng ChenYi-yang KuaiBing WangYong-jun Chen","2024","http://link.springer.com/article/10.1186/s13046-024-03070-3","Article"
"CircPIAS1 promotes hepatocellular carcinoma progression by inhibiting ferroptosis via the miR-455-3p/NUPR1/FTH1 axis","Molecular Cancer","","23","1","10.1186/s12943-024-02030-x","Xiao-Yu ZhangShan-Shan LiYu-Rong GuLe-Xin XiaoXin-Yi MaXin-Ru ChenJia-Liang WangChun-Hong LiaoBing-Liang LinYue-Hua HuangYi-Fan Lian","2024","http://link.springer.com/article/10.1186/s12943-024-02030-x","Article"
"A non-invasive preoperative prediction model for predicting axillary lymph node metastasis in breast cancer based on a machine learning approach: combining ultrasonographic parameters and breast gamma specific imaging features","Radiation Oncology","","19","1","10.1186/s13014-024-02453-2","Ranze CaiLi DengHua ZhangHongwei ZhangQian Wu","2024","http://link.springer.com/article/10.1186/s13014-024-02453-2","Article"
"CA-125 elimination rate constant K (KELIM) as a promising predictor of complete cytoreduction after neoadjuvant chemotherapy in advanced ovarian cancer patients: a retrospective study from two Chinese hospitals","BMC Cancer","","24","1","10.1186/s12885-024-12252-3","Cheng LiQiulin CuiXuanhui WangShuzhong YaoHua TuMing Chen","2024","http://link.springer.com/article/10.1186/s12885-024-12252-3","Article"
"Hypoxia-induced NOS1 as a therapeutic target in hypercholesterolemia-related colorectal cancer","Cancer & Metabolism","","12","1","10.1186/s40170-024-00338-2","Weiqing QiuLi ZhaoHua LiuPing XuChanglin Qian","2024","http://link.springer.com/article/10.1186/s40170-024-00338-2","Article"
"Prediction of esophageal cancer risk based on genetic variants and environmental risk factors in Chinese population","BMC Cancer","","24","1","10.1186/s12885-024-12370-y","Haiyan LiuKeming LiJunfen XiaJicun ZhuYifan ChengXiaoyue ZhangHua YePeng Wang","2024","http://link.springer.com/article/10.1186/s12885-024-12370-y","Article"
"PSMD9 promotes the malignant progression of hepatocellular carcinoma by interacting with c-Cbl to activate EGFR signaling and recycling","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03062-3","Yuting SuLili MengChao GeYuqi LiuChi ZhangYue YangWei TianHua Tian","2024","http://link.springer.com/article/10.1186/s13046-024-03062-3","Article"
"Dynamic genomic changes in methotrexate-resistant human cancer cell lines beyond DHFR amplification suggest potential new targets for preventing drug resistance","British Journal of Cancer","","130","11","10.1038/s41416-024-02664-0","Xiang-Ning MengJin-Fa MaYang-He LiuSi-Qing LiXu WangJing ZhuMeng-Di CaiHui-Shu ZhangTiantian SongShukai XingLi-Qing HouHuan GuoXiao-Bo CuiJiang HanPeng LiuGuo-Hua Ji","2024","http://link.springer.com/article/10.1038/s41416-024-02664-0","Article"
"Association of the TRIM family protein with survival outcomes and clinicopathological features in colorectal cancer: a systematic review and meta-analysis","BMC Cancer","","24","1","10.1186/s12885-024-12280-z","Ying WuChen ChenXian HuaChunhua ZhaoHan Min","2024","http://link.springer.com/article/10.1186/s12885-024-12280-z","Article"
"Investigation of correlation between shear wave elastography and lymphangiogenesis in invasive breast cancer and diagnosis of axillary lymph node metastasis","BMC Cancer","","24","1","10.1186/s12885-024-12115-x","Bo LiShaochun DaiQiucheng WangHui JingHua ShaoLei ZhangLing QinCong QiaoZhuozhong WangWen Cheng","2024","http://link.springer.com/article/10.1186/s12885-024-12115-x","Article"
"From basic research to clinical application: targeting fibroblast activation protein for cancer diagnosis and treatment","Cellular Oncology","","47","2","10.1007/s13402-023-00872-z","Zeyu ZhangJinxin TaoJiangdong QiuZhe CaoHua HuangJianchun XiaoTaiping Zhang","2024","http://link.springer.com/article/10.1007/s13402-023-00872-z","Article"
"Organoid forming potential as complementary parameter for accurate evaluation of breast cancer neoadjuvant therapeutic efficacy","British Journal of Cancer","","130","7","10.1038/s41416-024-02595-w","Hai-Shan YeDan ZhouHong LiJin LvHui-Qi HuangJia-Jun SheJun-Hua NieTing-Ting LiMeng-Di LuBo-Le DuShu-Qing YangPei-Xian ChenSheng LiGuo-Lin YeWei LuoJia Liu","2024","http://link.springer.com/article/10.1038/s41416-024-02595-w","Article"
"Nomogram to predict overall survival of patients receiving radical gastrectomy and incomplete peri-operative adjuvant chemotherapy for stage II/III gastric cancer: a retrospective bi-center cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12103-1","Dian LiuHu QuanMin MaHuijun ZhouXiaolin YangZhengchun WuJia LuoHua XiaoYanping Xiao","2024","http://link.springer.com/article/10.1186/s12885-024-12103-1","Article"
"MUC20 regulated by extrachromosomal circular DNA attenuates proteasome inhibitor resistance of multiple myeloma by modulating cuproptosis","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02972-6","Xiaobin WangYingqing ShiHua ShiXiaoyu LiuAijun LiaoZhuogang LiuRobert Z. OrlowskiRui ZhangHuihan Wang","2024","http://link.springer.com/article/10.1186/s13046-024-02972-6","Article"
"Retraction Note: Knockdown long non-coding RNA ANRIL inhibits proliferation, migration and invasion of HepG2 cells by down-regulation of miR-191","BMC Cancer","","24","1","10.1186/s12885-024-12033-y","Deyu HuangChunhua BiQingxi ZhaoXueli DingCheng BianHui WangTing WangHua Liu","2024","http://link.springer.com/article/10.1186/s12885-024-12033-y","Article"
"Comprehensive evaluation of serum hepatic proteins in predicting prognosis among cancer patients with cachexia: an observational cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12056-5","Jia-Xin HuangXi ZhangMeng TangQi ZhangLi DengChun-Hua SongWei LiHan-Ping ShiMing-Hua Cong","2024","http://link.springer.com/article/10.1186/s12885-024-12056-5","Article"
"Identification of PANoptosis-related signature reveals immune infiltration characteristics and immunotherapy responses for renal cell carcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12067-2","Yan XuJingqi HuaHongliang QueTengyue ZengQuan LiJunpeng DengJianjun Xie","2024","http://link.springer.com/article/10.1186/s12885-024-12067-2","Article"
"Humoral immune response to tumor-associated antigen Ubiquilin 1 (UBQLN1) and its tumor-promoting potential in lung cancer","BMC Cancer","","24","1","10.1186/s12885-024-12019-w","Yulin WangSongyun OuyangMan LiuQiufang SiXue ZhangXiuzhi ZhangJiaqi LiPeng WangHua YeJianxiang ShiChunhua SongKaijuan WangLiping Dai","2024","http://link.springer.com/article/10.1186/s12885-024-12019-w","Article"
"ThermomiR-377-3p-induced suppression of Cirbp expression is required for effective elimination of cancer cells and cancer stem-like cells by hyperthermia","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02983-3","Tao-Yan LinJun-Shuang JiaWei-Ren LuoXiao-Lin LinSheng-Jun XiaoJie YangJia-Wei XiaChen ZhouZhi-Hao ZhouShu-Jun LinQi-Wen LiZhi-Zhi YangYe LeiWen-Qing YangHong-Fen ShenShi-Hao Huang","2024","http://link.springer.com/article/10.1186/s13046-024-02983-3","Article"
"The impact of squamous cell transformation on the prognosis of patients treated with radical nephroureterectomy","BMC Cancer","","24","1","10.1186/s12885-024-12010-5","Li-Hua HuangChuan-Shu ChenJian-Ri LiKun-Yuan ChiuShian-Shiang WangCheng-Kuang YangChen-Li ChengChi-Chien LinYen-Chuan Ou","2024","http://link.springer.com/article/10.1186/s12885-024-12010-5","Article"
"Tumorigenesis of basal muscle invasive bladder cancer was mediated by PTEN protein degradation resulting from SNHG1 upregulation","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02966-4","Tengda LiMaowen HuangNing SunXiaohui HuaRuifan ChenQipeng XieShirui HuangMengxiang DuYazhen ZhaoQianqian LinJiheng XuXiaoyun HanYunping ZhaoZhongxian TianYu ZhangWei Chen","2024","http://link.springer.com/article/10.1186/s13046-024-02966-4","Article"
"Trajectories of neutrophil-to-lymphocyte ratios during neoadjuvant chemotherapy correlate with short- and long-term outcomes in gastric cancer: a group-based trajectory analysis","BMC Cancer","","24","1","10.1186/s12885-024-11950-2","Hua-Long ZhengFu-Hai WangLing-Kang ZhangPing LiChao-Hui ZhengQi-Yue ChenChang-Ming HuangJian-Wei Xie","2024","http://link.springer.com/article/10.1186/s12885-024-11950-2","Article"
"Primary fallopian tube cancer followed by primary breast cancer in RAD51C mutation carrier treated with niraparib as first line maintenance therapy: a case report","Hereditary Cancer in Clinical Practice","","22","1","10.1186/s13053-024-00274-8","Hua YuanRong ZhangNing LiHongwen Yao","2024","http://link.springer.com/article/10.1186/s13053-024-00274-8","Article"
"Enhanced antitumour response of gold nanostar-mediated photothermal therapy in combination with immunotherapy in a mouse model of colon carcinoma","British Journal of Cancer","","130","3","10.1038/s41416-023-02537-y","Hsin-Hua HsiehChuan-Lin ChenHui-Wen ChanKwan-Hwa ChiChun-Yi Wu","2024","http://link.springer.com/article/10.1038/s41416-023-02537-y","Article"
"VEGF-A plasma levels are associated with impaired DLCO and radiological sequelae in long COVID patients","Angiogenesis","","27","1","10.1007/s10456-023-09890-9","Aurélien PhilippeSven GüntherJeanne RancicPauline CavagnaBertrand RenaudNicolas GendronElie MousseauxThông Hua-HuyGuillaume ReverditoBenjamin PlanquetteOlivier SanchezPascale GaussemDominique SalmonJean-Luc DiehlDavid M. Smadja","2024","http://link.springer.com/article/10.1007/s10456-023-09890-9","Article"
"JAK/STAT in leukemia: a clinical update","Molecular Cancer","","23","1","10.1186/s12943-023-01929-1","Dong LiangQiaoli WangWenbiao ZhangHailin TangCailu SongZhimin YanYang LiangHua Wang","2024","http://link.springer.com/article/10.1186/s12943-023-01929-1","Article"
"Identification of FOXP1 as a favorable prognostic biomarker and tumor suppressor in intrahepatic cholangiocarcinoma","BMC Cancer","","24","1","10.1186/s12885-024-11882-x","Chenwei TangHongkai ZhuangHuanjun TongXiaopeng YuJialu ChenQingbin WangXiaowu MaBingkun WangYonglin HuaChangzhen ShangZhaohui Tang","2024","http://link.springer.com/article/10.1186/s12885-024-11882-x","Article"
"Developing a risk assessment tool for cancer-related venous thrombosis in China: a modified Delphi-analytic hierarchy process study","BMC Cancer","","24","1","10.1186/s12885-024-11877-8","Xiaoli QinXiurong GaoYujie YangShunlong OuJing LuoHua WeiQian Jiang","2024","http://link.springer.com/article/10.1186/s12885-024-11877-8","Article"
"Diagnostic value of applying preoperative breast ultrasound and clinicopathologic features to predict axillary lymph node burden in early invasive breast cancer: a study of 1247 patients","BMC Cancer","","24","1","10.1186/s12885-024-11853-2","Hua ShaoYixin SunZiyue NaHui JingBo LiQiucheng WangCui ZhangWen Cheng","2024","http://link.springer.com/article/10.1186/s12885-024-11853-2","Article"
"Correction: Long non-coding RNA PVT1 promotes tumor progression by regulating the miR-143/HK2 axis in gallbladder cancer","Molecular Cancer","","23","1","10.1186/s12943-024-01935-x","Jianan ChenYan YuHua LiQiuyue HuXiaolong ChenYuting HeChen XueFang RenZhigang RenJuan LiLiwen LiuZhenfeng DuanGuangying CuiRanran Sun","2024","http://link.springer.com/article/10.1186/s12943-024-01935-x","Article"
"Hypofractionated radiotherapy for refractory or relapsed aggressive B-cell lymphoma in the rituximab era","BMC Cancer","","24","1","10.1186/s12885-024-11837-2","Cheng HuangTian-Lan TangYan-Yan QiuYu-Ping LinSi-Lin ChenRui-Zhi ZhaoGui-Qing ShiSi-Qin LiaoJin-Hua ChenHai-Ying FuJian-Zhi LiuBen-Hua XuTing-Bo LiuYong Yang","2024","http://link.springer.com/article/10.1186/s12885-024-11837-2","Article"
"Modulating ferroptosis sensitivity: environmental and cellular targets within the tumor microenvironment","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-023-02925-5","Yuze HuaSen YangYalu ZhangJiayi LiMengyi WangPalashate YeerkenbiekeQuan LiaoQiaofei Liu","2024","http://link.springer.com/article/10.1186/s13046-023-02925-5","Article"
"Anus preservation in low rectal adenocarcinoma based on MMR/MSI status (APRAM): a study protocol for a randomised, controlled, open-label, multicentre phase III trial","BMC Cancer","","24","1","10.1186/s12885-024-11829-2","Cheng-Yi HuangMing-Hua BaiJin-Wen ShenQuan-Quan SunYan-Ru FengQian-Ping ChenWei MaoHai-Xing JuJi Zhu","2024","http://link.springer.com/article/10.1186/s12885-024-11829-2","Article"
"The E3 ligase NEURL3 suppresses epithelial-mesenchymal transition and metastasis in nasopharyngeal carcinoma by promoting vimentin degradation","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-02945-9","Shi-Qing ZhouPing FengMing-Liang YeSheng-Yan HuangShi-Wei HeXun-Hua ZhuJun ChenQun ZhangYing-Qing Li","2024","http://link.springer.com/article/10.1186/s13046-024-02945-9","Article"
"Association between allostatic load and breast cancer risk: a cohort study","Breast Cancer Research","","25","1","10.1186/s13058-023-01754-w","Yufan GuanJie ShenJuan LuBernard F. FuemmelerLisa S. ShockHua Zhao","2023","http://link.springer.com/article/10.1186/s13058-023-01754-w","Article"
"Gene delivery to breast cancer by incorporated EpCAM targeted DARPins into AAV2","BMC Cancer","","23","1","10.1186/s12885-023-11705-5","Ya-feng LvHao ZhangZhi CuiCui-jiao MaYu-ling LiHua LuHong-yan WuJian-lin YangChun-yu CaoWen-zheng SunXiao-fei Huang","2023","http://link.springer.com/article/10.1186/s12885-023-11705-5","Article"
"Long-term outcome of children with acute promyelocytic leukemia: a randomized study of oral versus intravenous arsenic by SCCLG-APL group","Blood Cancer Journal","","13","1","10.1038/s41408-023-00949-w","Dan-Ping HuangLiang-Chun YangYi-Qiao ChenWu-Qing WanDun-Hua ZhouHui-Rong MaiWan-Li LiLi-Hua YangHe-Kui LanHui-Qin ChenBi-Yun GuoZi-Jun ZhenRi-Yang LiuGuo-Hua ChenXiao-Qin FengCong Liang","2023","http://link.springer.com/article/10.1038/s41408-023-00949-w","Article"
"Genomic analysis and filtration of novel prognostic biomarkers based on metabolic and immune subtypes in pancreatic cancer","Cellular Oncology","","46","6","10.1007/s13402-023-00836-3","Guangyu ChenYueze LiuDan SuJiangdong QiuJunyu LongFangyu ZhaoJinxin TaoGang YangHua HuangJianchun XiaoTaiping ZhangYupei Zhao","2023","http://link.springer.com/article/10.1007/s13402-023-00836-3","Article"
"Efficacy and safety of PD-1 inhibitors in recurrent or metastatic nasopharyngeal carcinoma patients after failure of platinum-containing regimens: a systematic review and meta-analysis","BMC Cancer","","23","1","10.1186/s12885-023-11318-y","Jian LuoWanying XiaoFengyang HuaYanqing CaoDongxia WangXicheng Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11318-y","Article"
"Elevated expression of CXCL3 in colon cancer promotes malignant behaviors of tumor cells in an ERK-dependent manner","BMC Cancer","","23","1","10.1186/s12885-023-11655-y","Yao ChengXinyan YangLichun LiangHua XinXinyu DongWeidong LiJie LiXiaoli GuoYue LiJian HeChunbin ZhangWeiqun Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11655-y","Article"
"Downregulation of TAB182 promotes cancer stem-like cell properties and therapeutic resistance in triple-negative breast cancer cells","BMC Cancer","","23","1","10.1186/s12885-023-11552-4","Huan HeShaozheng WangWen ZhangShanshan GaoHua GuanPingkun Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-11552-4","Article"
"TMEM147 aggravates the progression of HCC by modulating cholesterol homeostasis, suppressing ferroptosis, and promoting the M2 polarization of tumor-associated macrophages","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02865-0","Jingjing HuangHuayang PanJing SunJiaming WuQiyue XuanJinge WangShanjia KeShounan LuZihao LiZhigang FengYongliang HuaQingan YuBing YinBaolin QianMenghua ZhouYanan Xu","2023","http://link.springer.com/article/10.1186/s13046-023-02865-0","Article"
"DNA methylation-regulated LINC02587 inhibits ferroptosis and promotes the progression of glioma cells through the CoQ-FSP1 pathway","BMC Cancer","","23","1","10.1186/s12885-023-11502-0","Zhengang WangYang CuiFanchen WangLixia XuYan YanXiaoguang TongHua Yan","2023","http://link.springer.com/article/10.1186/s12885-023-11502-0","Article"
"Aponermin or placebo in combination with thalidomide and dexamethasone in the treatment of relapsed or refractory multiple myeloma (CPT-MM301): a randomised, double-blinded, placebo-controlled, phase 3 trial","BMC Cancer","","23","1","10.1186/s12885-023-11489-8","Zhongjun XiaYun LengBaijun FangYang LiangWei LiChengcheng FuLinhua YangXiaoyan KeHua JiangJianyu WengLi LiuYaozhong ZhaoXuejun ZhangZhongxia HuangAichun LiuQingzhi Shi","2023","http://link.springer.com/article/10.1186/s12885-023-11489-8","Article"
"Evaluation of dynamic recurrence risk for locally advanced gastric cancer in the clinical setting of adjuvant chemotherapy: a real-world study with IPTW-based conditional recurrence analysis","BMC Cancer","","23","1","10.1186/s12885-023-11143-3","Dong WuJun LuZhen XueQing ZhongBin-bin XuHua-Long ZhengGuo-sheng LinLi-li ShenJia LinJiao-bao HuangDavit HakobyanPing LiJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long Cao","2023","http://link.springer.com/article/10.1186/s12885-023-11143-3","Article"
"Pan-immune-inflammation and its dynamics: predictors of survival and immune-related adverse events in patients with advanced NSCLC receiving immunotherapy","BMC Cancer","","23","1","10.1186/s12885-023-11366-4","Yiqun ChenLingyan GongPengyang GuYiwen HuaYingfang SunSongshi NiXiaoyu ZhouZhiyuan Tang","2023","http://link.springer.com/article/10.1186/s12885-023-11366-4","Article"
"Outcome and characteristics of nonsecretory multiple myeloma compared with secretory multiple myeloma: a retrospective multicenter study from China","BMC Cancer","","23","1","10.1186/s12885-023-11223-4","Hailu SunAijun LiuLihong LiuWei WangZhen CaiHua YanLijuan ChenGuangxun GaoFang WangAijun LiaoBing ChenJia FengJuan LiDong-Ping HuangDa GaoQi-Ke Zhang","2023","http://link.springer.com/article/10.1186/s12885-023-11223-4","Article"
"SYVN1 ubiquitinates FoxO1 to induce β-catenin nuclear translocation, PD-L1-mediated metastasis, and immune evasion of hepatocellular carcinoma","Cellular Oncology","","46","5","10.1007/s13402-023-00811-y","Wei XieLei ShiHu QuanHua XiaoJie ChenJia LiuJean de Dieu HabimanaRongqi HuangJia LuoPan ChenZhiyuan Li","2023","http://link.springer.com/article/10.1007/s13402-023-00811-y","Article"
"Clinicopathological features and prognosis of patients with HER2-low breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-11421-0","Xin YangYao LiXu luXiaotian RenBin Hua","2023","http://link.springer.com/article/10.1186/s12885-023-11421-0","Article"
"Correction: Wilms’ tumour gene 1 (WT1) enhances non-small cell lung cancer malignancy and is inhibited by microRNA-498-5p","BMC Cancer","","23","1","10.1186/s12885-023-11399-9","Xuebing LiWenzhe AnHongli PanYaguang FanHua HuangYixuan WangWang ShenLingling ZuFanrong MengXuexia Zhou","2023","http://link.springer.com/article/10.1186/s12885-023-11399-9","Article"
"Correction: Long non-coding RNA NCK1-AS1 promotes the tumorigenesis of glioma through sponging microRNA-138-2-3p and activating the TRIM24/Wnt/β-catenin axis","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02819-6","Lifa HuangXu LiHui YeYajun LiuXiaolong LiangChao YangLin HuaZhaoxian YanXin Zhang","2023","http://link.springer.com/article/10.1186/s13046-023-02819-6","Article"
"Risk of temporal lobe necrosis between proton beam and volumetric modulated arc therapies in patients with different head and neck cancers","Radiation Oncology","","18","1","10.1186/s13014-023-02344-y","Chi-Hung LiuChien-Yu LinBing-Shen HuangYi-Chia WeiTing-Yu ChangChih-Hua YehPi-Shan SungJian-Lin JiangLi-Ying LinJoseph Tung-Chieh ChangKang-Hsing Fan","2023","http://link.springer.com/article/10.1186/s13014-023-02344-y","Article"
"Clinical evaluation of radiation-induced sinusitis by MRI-based scoring system in nasopharyngeal carcinoma patients","Radiation Oncology","","18","1","10.1186/s13014-023-02331-3","Wenya ZhengTao YanDongjiao LiuGeng ChenYingjuan WenXiuli RaoYizhe WangHuijuan ZhengJiahong YangHua Peng","2023","http://link.springer.com/article/10.1186/s13014-023-02331-3","Article"
"circEIF3I facilitates the recruitment of SMAD3 to early endosomes to promote TGF-β signalling pathway-mediated activation of MMPs in pancreatic cancer","Molecular Cancer","","22","1","10.1186/s12943-023-01847-2","Zhongjie ZhaoWenbo YangRui KongYangyang ZhangLe LiZengfu SongHongze ChenYan LuoTao ZhangChundong ChengGuanqun LiDanxi LiuXinglong GengHua ChenYongwei WangShangha Pan","2023","http://link.springer.com/article/10.1186/s12943-023-01847-2","Article"
"An overview of mouse models of hepatocellular carcinoma","Infectious Agents and Cancer","","18","1","10.1186/s13027-023-00524-9","Hua-chuan ZhengHang XueWen-Jing Yun","2023","http://link.springer.com/article/10.1186/s13027-023-00524-9","Article"
