Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Responsible genes in children with primary vesicoureteral reflux: findings from the Chinese Children Genetic Kidney Disease Database","World Journal of Pediatrics","","17","4","10.1007/s12519-021-00428-x","Jia-Lu LiuQian ShenMing-Yan WuGuang-Hua ZhuYu-Feng LiXiao-Wen WangXiao-Shan TangYun-Li BiYi-Nv GongJing ChenXiao-Yan FangYi-Hui ZhaiBing-Bing WuGuo-Min LiYu-Bo SunXiao-Jie Gao","2021","http://link.springer.com/article/10.1007/s12519-021-00428-x","Article"
"Medical expenditure for lung cancer in China: a multicenter, hospital-based retrospective survey","Cost Effectiveness and Resource Allocation","","19","1","10.1186/s12962-021-00306-3","Xin ZhangJu-Fang ShiGuo-Xiang LiuJian-Song RenLan-Wei GuoWei-Dong HuangLin-Mei ShiYi MaHui-Yao HuangYa-Na BaiXian-Zhen LiaoA-Yan MaoXiao-Jie SunXin-Yu ZhuQi ZhouJi-Yong Gong","2021","http://link.springer.com/article/10.1186/s12962-021-00306-3","Article"
"Efficacy of Peginterferon alfa-2b in Nucleoside Analogue Experienced Patients with Negative HBeAg and Low HBsAg: A Non-Randomized Clinical Trial","Infectious Diseases and Therapy","","10","4","10.1007/s40121-021-00497-5","Jun ChenMin QiXue-Gong FanXing-Wang HuCheng-Jin LiaoLi-Yuan LongXiao-Ting ZhaoMin TanHai-Fu LiRuo-Chan ChenZe-Bing HuangYan Huang","2021","http://link.springer.com/article/10.1007/s40121-021-00497-5","Article"
"Effect of “Natural Polypill”, Xuezhikang on Serum Cholesterol Metabolism Markers in Early Menopausal Women with Hypercholesterolemia","Chinese Journal of Integrative Medicine","","28","3","10.1007/s11655-021-3499-y","Yan FengShu-li LuXiang-gong JinJie GaoWan-pin ChenProf. Yi-xin WangHao XuLu-ya Wang","2022","http://link.springer.com/article/10.1007/s11655-021-3499-y","Article"
"Characterization of short-chain fatty acids in patients with ulcerative colitis: a meta-analysis","BMC Gastroenterology","","22","1","10.1186/s12876-022-02191-3","Hao-Ming XuHai-Lan ZhaoGong-Jing GuoJing XuYou-Lian ZhouHong-Li HuangYu-Qiang Nie","2022","http://link.springer.com/article/10.1186/s12876-022-02191-3","Article"
"ACE2-independent infection of T lymphocytes by SARS-CoV-2","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00919-x","Xu-Rui ShenRong GengQian LiYing ChenShu-Fen LiQi WangJuan MinYong YangBei LiRen-Di JiangXi WangXiao-Shuang ZhengYan ZhuJing-Kun JiaXing-Lou YangMei-Qin Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00919-x","Article"
"A comprehensive prognostic analysis of osimertinib treatment in advanced non-small cell lung cancer patients with acquired EGFR-T790M mutation: a real-world study","Journal of Cancer Research and Clinical Oncology","","148","9","10.1007/s00432-021-03797-y","Xin TangYuan LiWen-lei QianWei-feng YanTong PangYou-ling GongZhi-gang Yang","2022","http://link.springer.com/article/10.1007/s00432-021-03797-y","Article"
"Theranostic application of 64Cu/177Lu-labeled anti-Trop2 monoclonal antibody in pancreatic cancer tumor models","European Journal of Nuclear Medicine and Molecular Imaging","","50","1","10.1007/s00259-022-05954-y","Cuicui LiJun LiuXu YangQi YangWenpeng HuangMingyu ZhangDandan ZhouRong WangJianhua GongQingfang MiaoLei KangJigang Yang","2022","http://link.springer.com/article/10.1007/s00259-022-05954-y","Article"
"Association of dynamic change of triglyceride-glucose index during hospital stay with all-cause mortality in critically ill patients: a retrospective cohort study from MIMIC IV2.0","Cardiovascular Diabetology","","22","1","10.1186/s12933-023-01874-9","Long ChengFeng ZhangWenjing XuePeng YuXiaoyan WangHairong WangJun WangTianyang HuHui GongLi Lin","2023","http://link.springer.com/article/10.1186/s12933-023-01874-9","Article"
"Electroacupuncture-driven endogenous circulating serum exosomes as a potential therapeutic strategy for sepsis","Chinese Medicine","","18","1","10.1186/s13020-023-00816-7","Jingyu ZhangMeijuan WangXiyou HuNingcen LiPeiYong LohYinan GongYong ChenLifen WangXiaowei LinZhifang XuYangyang LiuYi GuoZelin ChenBo Chen","2023","http://link.springer.com/article/10.1186/s13020-023-00816-7","Article"
"The impact of acute-phase reaction on mortality and re-fracture after zoledronic acid in hospitalized elderly osteoporotic fracture patients","Osteoporosis International","","34","9","10.1007/s00198-023-06803-w","K. LuY.-m. WuQ. ShiY.-q. GongT. ZhangC. Li","2023","http://link.springer.com/article/10.1007/s00198-023-06803-w","Article"
"SHF confers radioresistance in colorectal cancer by the regulation of mitochondrial DNA copy number","Clinical and Experimental Medicine","","23","6","10.1007/s10238-022-00969-z","Zhenyu ZhuMeihua GongWeipeng GongBishi WangChanghao LiQingsheng HouHongliang GuoJie ChaiJie GuanYanhan Jia","2023","http://link.springer.com/article/10.1007/s10238-022-00969-z","Article"
