Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Machine Learning Approach Using Survival Statistics to Predict Graft Survival in Kidney Transplant Recipients: A Multicenter Cohort Study","Scientific Reports","","7","1","10.1038/s41598-017-08008-8","Kyung Don YooJunhyug NohHajeong LeeDong Ki KimChun Soo LimYoung Hoon KimJung Pyo LeeGunhee KimYon Su Kim","2017","http://link.springer.com/article/10.1038/s41598-017-08008-8","Article"
"Clinical outcomes associated with long-term exposure to airborne particulate pollution in kidney transplant recipients","Environmental Health","","20","1","10.1186/s12940-021-00741-y","Yong Chul KimEjin KimJiyun JungJae Yoon ParkHajeong LeeDong Ki KimYon Su KimChun Soo LimJung Pyo LeeHo Kim","2021","http://link.springer.com/article/10.1186/s12940-021-00741-y","Article"
"Renin Angiotensin Aldosterone System Blockades Does Not Protect Residual Renal Function in Patients with Hemodialysis at 1 Year After Dialysis Initiation: A Prospective Observational Cohort Study","Scientific Reports","","9","1","10.1038/s41598-019-54572-6","Kyung Don YooClara Tammy KimSoie KwonJeonghwan LeeYun Kyu OhShin-Wook KangChul Woo YangYong-Lim KimYon Su KimChun Soo LimJung Pyo Lee","2019","http://link.springer.com/article/10.1038/s41598-019-54572-6","Article"
"Pretransplant malnutrition, inflammation, and atherosclerosis affect cardiovascular outcomes after kidney transplantation","BMC Nephrology","","16","1","10.1186/s12882-015-0108-3","Jin Ho HwangJiwon RyuJung Nam AnClara Tammy KimHyosang KimJaeseok YangJongwon HaDong Wan ChaeCurie AhnIn Mok JungYun Kyu OhChun Soo LimDuck-Jong HanSu-Kil ParkYon Su KimYoung Hoon Kim","2015","http://link.springer.com/article/10.1186/s12882-015-0108-3","Article"
"Periostin deficiency attenuates kidney fibrosis in diabetic nephropathy by improving pancreatic β-cell dysfunction and reducing kidney EMT","Scientific Reports","","13","1","10.1038/s41598-023-44177-5","Ara ChoWencheng JinJeonghwan LeeNayeon ShinMyoung Seok LeeLilin LiSeung Hee YangKyong Soo ParkChul Woo YangDong Ki KimYun Kyu OhChun Soo LimJung Pyo Lee","2023","http://link.springer.com/article/10.1038/s41598-023-44177-5","Article"
"Mendelian randomization reveals causal effects of kidney function on various biochemical parameters","Communications Biology","","5","1","10.1038/s42003-022-03659-4","Sehoon ParkSoojin LeeYaerim KimSemin ChoHyeok HuhKwangsoo KimYong Chul KimSeung Seok HanHajeong LeeJung Pyo LeeKwon Wook JooChun Soo LimYon Su KimDong Ki Kim","2022","http://link.springer.com/article/10.1038/s42003-022-03659-4","Article"
"Long-term ozone exposure and mortality in patients with chronic kidney disease: a large cohort study","BMC Nephrology","","25","1","10.1186/s12882-024-03500-6","Ejin KimHyuk HuhYongwon MoJae Yoon ParkJiyun JungHajeong LeeSejoong KimDong Ki KimYon Su KimChun Soo LimJung Pyo LeeYong Chul KimHo Kim","2024","http://link.springer.com/article/10.1186/s12882-024-03500-6","Article"
"Nonlinear causal effects of estimated glomerular filtration rate on myocardial infarction risks: Mendelian randomization study","BMC Medicine","","20","1","10.1186/s12916-022-02251-1","Sehoon ParkSoojin LeeYaerim KimSemin ChoHyeok HuhKwangsoo KimYong Chul KimSeung Seok HanHajeong LeeJung Pyo LeeKwon Wook JooChun Soo LimYon Su KimDong Ki Kim","2022","http://link.springer.com/article/10.1186/s12916-022-02251-1","Article"
"Long-term prognosis of clinically early IgA nephropathy is not always favorable","BMC Nephrology","","15","1","10.1186/1471-2369-15-94","Hajeong LeeJin Ho HwangJin Ho PaikHyun Jin RyuDong Ki KimHo Jun ChinYun Kyu OhKwon Wook JooChun Soo LimYon Su KimJung Pyo Lee","2014","http://link.springer.com/article/10.1186/1471-2369-15-94","Article"
"The association of moderate renal dysfunction with impaired preference-based health-related quality of life: 3rdKorean national health and nutritional examination survey","BMC Nephrology","","13","1","10.1186/1471-2369-13-19","Hajeong LeeYun Jung OhMyounghee KimHo KimJung Pyo LeeSejoong KimKook-Hwan OhHo Jun ChinKwon Wook JooChun Soo LimSuhnggwon KimYon Su KimDong Ki Kim","2012","http://link.springer.com/article/10.1186/1471-2369-13-19","Article"
"Early initiation of continuous renal replacement therapy improves survival of elderly patients with acute kidney injury: a multicenter prospective cohort study","Critical Care","","20","1","10.1186/s13054-016-1437-8","Jae Yoon ParkJung Nam AnJong Hyun JheeDong Ki KimHyung Jung OhSejoong KimKwon Wook JooYun Kyu OhChun-Soo LimShin-Wook KangYon Su KimJung Tak ParkJung Pyo Lee","2016","http://link.springer.com/article/10.1186/s13054-016-1437-8","Article"
"Renoprotective effects of a novel cMet agonistic antibody on kidney fibrosis","Scientific Reports","","9","1","10.1038/s41598-019-49756-z","Yong Chul KimJunghun LeeJung Nam AnJin Hyuk KimYoung-Wook ChoiLilin LiSang Ho KwonMi-Young LeeBoeun LeeJae-Gyun JeongSeung-Shin YuChun Soo LimYon Su KimSunyoung KimSeung Hee YangJung Pyo Lee","2019","http://link.springer.com/article/10.1038/s41598-019-49756-z","Article"
"Low serum total CO2 and its association with mortality in patients being followed up in the nephrology outpatients clinic","Scientific Reports","","11","1","10.1038/s41598-021-81332-2","Kyung Don YooJung Nam AnYong Chul KimJeonghwan LeeKwon-Wook JooYun Kyu OhYon Su KimChun Soo LimSohee OhJung Pyo Lee","2021","http://link.springer.com/article/10.1038/s41598-021-81332-2","Article"
"Mendelian randomization uncovers a protective effect of interleukin-1 receptor antagonist on kidney function","Communications Biology","","6","1","10.1038/s42003-023-05091-8","Jeong Min ChoJung Hun KohSeong Geun KimSoojin LeeYaerim KimSemin ChoKwangsoo KimYong Chul KimSeung Seok HanHajeong LeeJung Pyo LeeKwon Wook JooChun Soo LimYon Su KimDong Ki KimSehoon Park","2023","http://link.springer.com/article/10.1038/s42003-023-05091-8","Article"
"Soluble transferrin receptor can predict all-cause mortality regardless of anaemia and iron storage status","Scientific Reports","","12","1","10.1038/s41598-022-15674-w","Minjung KangSoie KwonWhanhee LeeYaerim KimEunjin BaeJeonghwan LeeJae Yoon ParkYong Chul KimEun Young KimDong Ki KimChun Soo LimYon Su KimJung Pyo Lee","2022","http://link.springer.com/article/10.1038/s41598-022-15674-w","Article"
"Prediction of the Mortality Risk in Peritoneal Dialysis Patients using Machine Learning Models: A Nation-wide Prospective Cohort in Korea","Scientific Reports","","10","1","10.1038/s41598-020-64184-0","Junhyug NohKyung Don YooWonho BaeJong Soo LeeKangil KimJang-Hee ChoHajeong LeeDong Ki KimChun Soo LimShin-Wook KangYong-Lim KimYon Su KimGunhee KimJung Pyo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-64184-0","Article"
"A multicentre, multi-national, double-blind, randomised, active-controlled, parallel-group clinical study to assess the safety and efficacy of PDA10 (Epoetin-Alfa) vs. Eprex® in patients with anaemia of chronic renal failure","BMC Nephrology","","22","1","10.1186/s12882-021-02601-w","Soo Kun LimBak Leong GohRavindran VisvanathanSu Hyun KimJin Seok JeonSung Gyun KimJae Hyun ChangChun Soo LimZaki Morad","2021","http://link.springer.com/article/10.1186/s12882-021-02601-w","Article"
"An independent validation of the kidney failure risk equation in an Asian population","Scientific Reports","","10","1","10.1038/s41598-020-69715-3","Min Woo KangNavdeep TangriYong Chul KimJung Nam AnJeonghwan LeeLilin LiYun Kyu OhDong Ki KimKwon Wook JooYon Su KimChun Soo LimJung Pyo Lee","2020","http://link.springer.com/article/10.1038/s41598-020-69715-3","Article"
"Predicting outcomes of continuous renal replacement therapy using body composition monitoring: a deep-learning approach","Scientific Reports","","13","1","10.1038/s41598-023-30074-4","Kyung Don YooJunhyug NohWonho BaeJung Nam AnHyung Jung OhHarin RheeEun Young SeongSeon Ha BaekShin Young AhnJang-Hee ChoDong Ki KimDong-Ryeol RyuSejoong KimChun Soo LimJung Pyo Lee","2023","http://link.springer.com/article/10.1038/s41598-023-30074-4","Article"
"The estimated mediating roles of anemia-related variables in the association between kidney function and mortality: a National Health and Nutrition Examination Survey (NHANES) study","Scientific Reports","","14","1","10.1038/s41598-024-56877-7","Yae Hyun KimWhanhee LeeKyun Young KimYaerim KimAra KoBoram WeonJeonghwan LeeWencheng JinDong Ki KimYon Su KimChun Soo LimJung Pyo Lee","2024","http://link.springer.com/article/10.1038/s41598-024-56877-7","Article"
"The impact of sunlight exposure on mortality of patients with end stage renal disease","Scientific Reports","","9","1","10.1038/s41598-019-38522-w","Una Amelia YoonYong Chul KimHyewon LeeSoie KwonJung Nam AnDong Ki KimYon Su KimChun Soo LimJung Pyo LeeHo Kim","2019","http://link.springer.com/article/10.1038/s41598-019-38522-w","Article"
"Causal effects of atrial fibrillation on brain white and gray matter volume: a Mendelian randomization study","BMC Medicine","","19","1","10.1186/s12916-021-02152-9","Sehoon ParkSoojin LeeYaerim KimSemin ChoKwangsoo KimYong Chul KimSeung Seok HanHajeong LeeJung Pyo LeeSoryoung LeeEue-Keun ChoiKwon Wook JooChun Soo LimYon Su KimDong Ki Kim","2021","http://link.springer.com/article/10.1186/s12916-021-02152-9","Article"
"Dose selection method for pharmacokinetic study in hemodialysis patients using a subpharmacological dose: oseltamivir as a model drug","BMC Nephrology","","15","1","10.1186/1471-2369-15-46","Dong Ki KimJay Wook LeeKwang-Hee ShinSejoong KimKook-Hwan OhMyounghee KimKyung-Sang YuJung Pyo LeeChun-Soo LimYon Su KimKwon Wook Joo","2014","http://link.springer.com/article/10.1186/1471-2369-15-46","Article"
"Severe hyperkalemia requiring hospitalization: predictors of mortality","Critical Care","","16","6","10.1186/cc11872","Jung Nam AnJung Pyo LeeHee Jung JeonDo Hyoung KimYun Kyu OhYon Su KimChun Soo Lim","2012","http://link.springer.com/article/10.1186/cc11872","Article"
"Causal effects from tobacco smoking initiation on obesity-related traits: a Mendelian randomization study","International Journal of Obesity","","47","12","10.1038/s41366-023-01371-9","Sehoon ParkSeong Geun KimSoojin LeeYaerim KimSemin ChoKwangsoo KimYong Chul KimSeung Seok HanHajeong LeeJung Pyo LeeKwon Wook JooChun Soo LimYon Su KimDong Ki Kim","2023","http://link.springer.com/article/10.1038/s41366-023-01371-9","Article"
"Soluble cMet levels in urine are a significant prognostic biomarker for diabetic nephropathy","Scientific Reports","","8","1","10.1038/s41598-018-31121-1","Yong Chul KimJung Nam AnJin Hyuk KimYoung-Wook ChoiSohee OhSang Ho KwonMi-Young LeeJunghun LeeJae-Gyun JeongChun Soo LimYon Su KimSeung Hee YangJung Pyo Lee","2018","http://link.springer.com/article/10.1038/s41598-018-31121-1","Article"
