Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Über die isolierte Abductor-Opponensatrophie des Daumenballens","Deutsche Zeitschrift für Nervenheilkunde","","154","1 - 2","10.1007/BF01761643","Werner Scheid","1942","http://link.springer.com/article/10.1007/BF01761643","Article"
"Psychosen bei Störungen der Magendarmfunktion","Klinische Wochenschrift","","18","14","10.1007/BF01782063","Werner Scheid","1939","http://link.springer.com/article/10.1007/BF01782063","Article"
"Atomic Processes in Relativistic Heavy Ion Collisions","Physics of Strong Fields","","","","10.1007/978-1-4613-1889-7_31","Ulrich BeckerNorbert GrünKlaus MombergerWerner Scheid","1987","http://link.springer.com/chapter/10.1007/978-1-4613-1889-7_31","Chapter"
"Der Zeiger der Schuld in seiner Bedeutung für die Prognose involutiver Psychosen","Zeitschrift für die gesamte Neurologie und Psychiatrie","","150","1","10.1007/BF02890931","Werner Scheid","1934","http://link.springer.com/article/10.1007/BF02890931","Article"
"Ueber akute idiopathische abakterielle Meningitiden","Deutsche Zeitschrift für Nervenheilkunde","","159","3 - 4","10.1007/BF00213238","Werner Scheid","1948","http://link.springer.com/article/10.1007/BF00213238","Article"
"Untersuchungen über den Zerfall der Liquorzellen in vitro","Deutsche Zeitschrift für Nervenheilkunde","","152","3 - 4","10.1007/BF01760634","Werner Scheid","1941","http://link.springer.com/article/10.1007/BF01760634","Article"
"Clustering Effects Within the Dinuclear Model","Clusters in Nuclei, Vol.2","","","","10.1007/978-3-642-24707-1_4","Gurgen AdamianNikolai AntonenkoWerner Scheid","2012","http://link.springer.com/chapter/10.1007/978-3-642-24707-1_4","Chapter"
"Der „zufällige Fehler“ bei der üblichen Zählung der Liquorzellen","Deutsche Zeitschrift für Nervenheilkunde","","149","5 - 6","10.1007/BF01762570","Werner Scheid","1939","http://link.springer.com/article/10.1007/BF01762570","Article"
"Quasimolecular nuclear optical potentials","Zeitschrift für Physik A Hadrons and nuclei","","226","4","10.1007/BF01399105","Werner ScheidWalter Greiner","1969","http://link.springer.com/article/10.1007/BF01399105","Article"
"ECHO-Viruskrankheiten","Krankheiten durch Viren","","","","10.1007/978-3-642-87072-9_4","Ellen GibbelsWerner Scheid","1967","http://link.springer.com/chapter/10.1007/978-3-642-87072-9_4","Chapter"
"Pathologische Anatomie (Sektionstechnik) und Physiologie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","31","4","10.1007/BF01750064","v. NeureiterWalcherBrüningGerstelRudolf KochCamererMatzdorffReinhardtMerkelHesseDietelRosenfeldCaanitzFleischerDöringT. Inouye","1939","http://link.springer.com/article/10.1007/BF01750064","Article"
"Theory of nuclear molecular states","Resonances in Heavy Ion Reactions","","","","10.1007/BFb0018239","Detlev HahnWerner ScheidJae Y. Park","1982","http://link.springer.com/chapter/10.1007/BFb0018239","Chapter"
"Buchbesprechungen","Deutsche Zeitschrift für Nervenheilkunde","","148","5 - 6","10.1007/BF01810406","DemmeBodechtelWerner ScheidSchaltenbrandMauBingelMeggendorferOssenkoppBingelA. Stender","1939","http://link.springer.com/article/10.1007/BF01810406","Article"
"Zur Pathopsychologie des Korsakow-Syndroms","Zeitschrift für die gesamte Neurologie und Psychiatrie","","151","1","10.1007/BF02865465","Werner Scheid","1934","http://link.springer.com/article/10.1007/BF02865465","Article"
"Infektionen mit dem Virus der Lymphocytären Choriomeningitis","Krankheiten durch Viren","","","","10.1007/978-3-642-87072-9_17","Werner Scheid","1967","http://link.springer.com/chapter/10.1007/978-3-642-87072-9_17","Chapter"
"Über Liquor Veränderungen nach der Lumbalpunktion","Zeitschrift für die gesamte Neurologie und Psychiatrie","","163","2 - 3","10.1007/BF02869114","Werner Scheid","1938","http://link.springer.com/article/10.1007/BF02869114","Article"
"Über die diaplazentare Übertragung neutralisierender Antikörper gegen die Poliomyelitisviren","Archiv für die gesamte Virusforschung","","10","2","10.1007/BF01268037","Ellen GibbelsWerner ScheidRudolf Ackermann","1960","http://link.springer.com/article/10.1007/BF01268037","Article"
"Die psychischen Störungen bei Infektions- und Tropenkrankheiten","Klinische Psychiatrie","","","","10.1007/978-3-662-12158-0_15","Werner Scheid","1960","http://link.springer.com/chapter/10.1007/978-3-662-12158-0_15","Chapter"
"Die Zirkulationsstörungen des Gehirns und seiner Häute","Neurologie","","","","10.1007/978-3-642-94610-3_19","Werner Scheid","1953","http://link.springer.com/chapter/10.1007/978-3-642-94610-3_19","Chapter"
"Krebsbekämpfung, allgemeine und operative Therapie","Zeitschrift für Krebsforschung","","48","3","10.1007/BF01624884","H. LöheSchlittlerC. KruchenH. HruszekTanturriReisnerSchugtKurt StraußWestermannKlagesGoebelHenningsenF. GeneweinGeorg LangePlenzFroboese","1939","http://link.springer.com/article/10.1007/BF01624884","Article"
"Psychische Störungen im Verlauf der essentiellen hypochromen Anämie","Zeitschrift für die gesamte Neurologie und Psychiatrie","","157","1","10.1007/BF02881916","Werner Scheid","1937","http://link.springer.com/article/10.1007/BF02881916","Article"
"Die Liquorbefunde bei der isolierten retrobulbären Neuritis im Hinblick auf die Beziehungen des Krankheitsbildes zur Entmarkungsencephalomyelitis","Deutsche Zeitschrift für Nervenheilkunde","","154","3 - 4","10.1007/BF01762823","Werner Scheid","1942","http://link.springer.com/article/10.1007/BF01762823","Article"
"Zur Klinik der Viruserkrankungen des Nervensystems","Deutsche Zeitschrift für Nervenheilkunde","","182","5","10.1007/BF02983632","Werner Scheid","1961","http://link.springer.com/article/10.1007/BF02983632","Article"
"Über personenverkennung","Zeitschrift für die gesamte Neurologie und Psychiatrie","","157","1","10.1007/BF02881898","Werner Scheid","1937","http://link.springer.com/article/10.1007/BF02881898","Article"
"Zur Klinik und Anatomie der nach dem Typus der Landry sehen Paralyse verlaufenden Polyganglio-Radiculo-Neuritis","Zeitschrift für die gesamte Neurologie und Psychiatrie","","163","2 - 3","10.1007/BF02869111","Gerd PetersWerner Scheid","1938","http://link.springer.com/article/10.1007/BF02869111","Article"
