Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Classification of IDH wild-type glioblastoma tumorspheres into low- and high-invasion groups based on their transcriptional program","British Journal of Cancer","","129","7","10.1038/s41416-023-02391-y","Junseong ParkJin-Kyoung ShimMirae LeeDokyeong KimSeon-Jin YoonJu Hyung MoonEui Hyun KimJeong-Yoon ParkJong Hee ChangSeok-Gu Kang","2023","http://link.springer.com/article/10.1038/s41416-023-02391-y","Article"
"Neoadjuvant modified FOLFIRINOX followed by postoperative gemcitabine in borderline resectable pancreatic adenocarcinoma: a Phase 2 study for clinical and biomarker analysis","British Journal of Cancer","","123","3","10.1038/s41416-020-0867-x","Changhoon YooSang Soo LeeKi Byung SongJae Ho JeongJaewon HyungDo Hyun ParkTae Jun SongDong Wan SeoSung Koo LeeMyung-Hwan KimSeung Soo LeeJin Hee KimHyung-seung JinJin-hong ParkDae Wook HwangJae Hoon Lee","2020","http://link.springer.com/article/10.1038/s41416-020-0867-x","Article"
"Germline mutations of the STK11 gene in Korean Peutz–Jeghers syndrome patients","British Journal of Cancer","","82","8","10.1054/bjoc.1999.1125","K-A YoonJ-L KuH S ChoiS C HeoS-Y JeongY J ParkN K KimJ C KimP M JungJ-G Park","2000","http://link.springer.com/article/10.1054/bjoc.1999.1125","Article"
"Decreased vitamin C uptake mediated by SLC2A3 promotes leukaemia progression and impedes TET2 restoration","British Journal of Cancer","","122","10","10.1038/s41416-020-0788-8","Jun LiuJunshik HongHeejoo HanJihyun ParkDongchan KimHyejoo ParkMyunggon KoYoungil KohDong-Yeop ShinSung-Soo Yoon","2020","http://link.springer.com/article/10.1038/s41416-020-0788-8","Article"
"BubR1 as a prognostic marker for recurrence-free survival rates in epithelial ovarian cancers","British Journal of Cancer","","101","3","10.1038/sj.bjc.6605161","Y-K LeeE ChoiM A KimP-G ParkN-H ParkH Lee","2009","http://link.springer.com/article/10.1038/sj.bjc.6605161","Article"
"Erratum: Height, selected genetic markers and prostate cancer risk: results from the PRACTICAL consortium","British Journal of Cancer","","118","6","10.1038/bjc.2018.6","Artitaya LophatananonSarah Stewart-BrownZsofia Kote-JaraiAli Amin Al OlamaSara Benlloch GarciaDavid E NealFreddie C HamdyJenny L DonovanGraham G GilesLiesel M FitzgeraldMelissa C SoutheyPaul PharoahNora PashayanHenrik GronbergFredrik WiklundMarkus Aly","2018","http://link.springer.com/article/10.1038/bjc.2018.6","Article"
"Heterozygous germline mutations in NBS1 among Korean patients with high-risk breast cancer negative for BRCA1/2 mutation","Familial Cancer","","14","3","10.1007/s10689-015-9789-9","Haeyoung KimDae-Yeon ChoDoo Ho ChoiGee Hue JungInkyung ShinWon ParkSeung Jae HuhSung-Won KimSue K. ParkJong Won LeeSeok Jin NamJeong Eon LeeWon Ho GilSeok Won Kim","2015","http://link.springer.com/article/10.1007/s10689-015-9789-9","Article"
"Racial/ethnic differences in lifestyle-related factors and prostate cancer risk: the Multiethnic Cohort Study","Cancer Causes & Control","","26","10","10.1007/s10552-015-0644-y","Song-Yi ParkChristopher A. HaimanIona ChengSungshim Lani ParkLynne R. WilkensLaurence N. KolonelLoïc Le MarchandBrian E. Henderson","2015","http://link.springer.com/article/10.1007/s10552-015-0644-y","Article"
"Ecological study for refrigerator use, salt, vegetable, and fruit intakes, and gastric cancer","Cancer Causes & Control","","22","11","10.1007/s10552-011-9823-7","Boyoung ParkAesun ShinSue K. ParkKwang-Pil KoSeung Hyun MaEun-Ha LeeJin GwackEn-Joo JungLisa Y. ChoJae Jeong YangKeun-Young Yoo","2011","http://link.springer.com/article/10.1007/s10552-011-9823-7","Article"
"Loss of FOXO1 promotes gastric tumour growth and metastasis through upregulation of human epidermal growth factor receptor 2/neu expression","British Journal of Cancer","","113","8","10.1038/bjc.2015.273","Young San KoSung Jin ChoJinju ParkYounghoon KimYong Joon ChoiJung-Soo PyoBo Gun JangJong-Wan ParkWoo Ho KimByung Lan Lee","2015","http://link.springer.com/article/10.1038/bjc.2015.273","Article"
"Frequency of peripheral PD-1+regulatory T cells is associated with treatment responses to PARP inhibitor maintenance in patients with epithelial ovarian cancer","British Journal of Cancer","","129","11","10.1038/s41416-023-02455-z","Junsik ParkJung Chul KimMiran LeeJooHyang LeeYoo-Na KimYong Jae LeeSunghoon KimSang Wun KimSu-Hyung ParkJung-Yun Lee","2023","http://link.springer.com/article/10.1038/s41416-023-02455-z","Article"
"A multicentre, randomised, open-label, parallel-group Phase 2b study of belotecan versus topotecan for recurrent ovarian cancer","British Journal of Cancer","","124","2","10.1038/s41416-020-01098-8","Hee Seung KimSang-Yoon ParkChan-Yong ParkYoung Tae KimBeob-Jong KimYong Jung SongByoung-Gie KimYong Beom KimChi-Heum ChoJong-Hyeok KimYong Sang Song","2021","http://link.springer.com/article/10.1038/s41416-020-01098-8","Article"
"Efficacy of GV1001 with gemcitabine/capecitabine in previously untreated patients with advanced pancreatic ductal adenocarcinoma having high serum eotaxin levels (KG4/2015): an open-label, randomised, Phase 3 trial","British Journal of Cancer","","130","1","10.1038/s41416-023-02474-w","Jung Hyun JoYong-Tae KimHo Soon ChoiHo Gak KimHong Sik LeeYoung Woo ChoiDong Uk KimKwang Hyuck LeeEui Joo KimJoung-Ho HanSeung Ok LeeChang-Hwan ParkEun Kwang ChoiJae Woo KimJae Yong ChoWoo Jin Lee","2024","http://link.springer.com/article/10.1038/s41416-023-02474-w","Article"
"Expression of breast cancer stem cell markers as predictors of prognosis and response to trastuzumab in HER2-positive breast cancer","British Journal of Cancer","","114","10","10.1038/bjc.2016.101","An Na SeoHee Jin LeeEun Joo KimMin Hye JangYu Jung KimJee Hyun KimSung-Won KimHan Suk RyuIn Ae ParkSeock-Ah ImGyungyub GongKyung Hae JungHee Jeong KimSo Yeon Park","2016","http://link.springer.com/article/10.1038/bjc.2016.101","Article"
"Prognostic and predictive values of EGFR overexpression and EGFR copy number alteration in HER2-positive breast cancer","British Journal of Cancer","","112","1","10.1038/bjc.2014.556","H J LeeA N SeoE J KimM H JangY J KimJ H KimS-W KimH S RyuI A ParkS-A ImG GongK H JungH J KimS Y Park","2015","http://link.springer.com/article/10.1038/bjc.2014.556","Article"
"Prognostic implication of mucinous histology in colorectal cancer patients treated with adjuvant FOLFOX chemotherapy","British Journal of Cancer","","108","10","10.1038/bjc.2013.232","D-W LeeS-W HanH J LeeY-Y RheeJ M BaeN-Y ChoK-H LeeT-Y KimD-Y OhS-A ImY-J BangS-Y JeongK J ParkJ-G ParkG H KangT-Y Kim","2013","http://link.springer.com/article/10.1038/bjc.2013.232","Article"
"CYP2A6 and ERCC1 polymorphisms correlate with efficacy of S-1 plus cisplatin in metastatic gastric cancer patients","British Journal of Cancer","","104","7","10.1038/bjc.2011.24","S R ParkS-Y KongB-H NamI J ChoiC G KimJ Y LeeS J ChoY W KimK W RyuJ H LeeJ RheeY-I ParkN K Kim","2011","http://link.springer.com/article/10.1038/bjc.2011.24","Article"
"Erratum: Tumour expression of leptin is associated with chemotherapy resistance and therapy-independent prognosis in gastro-oesophageal adenocarcinomas","British Journal of Cancer","","113","11","10.1038/bjc.2015.391","G H BainE Collie-DuguidG I MurrayF J GilbertA DenisonF MckiddieT AhearnI FlemingJ LeedsP PhullK ParkS NanthakumaranH I GrabschP TanA WelchL Schweiger","2015","http://link.springer.com/article/10.1038/bjc.2015.391","Article"
"Physical activity, diabetes, and thyroid cancer risk: a pooled analysis of five prospective studies","Cancer Causes & Control","","23","3","10.1007/s10552-012-9896-y","Cari M. KitaharaElizabeth A. PlatzLaura E. Beane FreemanAmanda BlackAnn W. HsingMartha S. LinetYikyung ParkCatherine SchairerAmy Berrington de González","2012","http://link.springer.com/article/10.1007/s10552-012-9896-y","Article"
"Genetic polymorphisms of cytochrome P450 19 and 1B1, alcohol use, and breast cancer risk in Korean women","British Journal of Cancer","","88","5","10.1038/sj.bjc.6600761","K-M LeeJ AbelY KoV HarthW-Y ParkJ-S SeoK-Y YooJ-Y ChoiA ShinS-H AhnD-Y NohA HirvonenD Kang","2003","http://link.springer.com/article/10.1038/sj.bjc.6600761","Article"
"Outdoor light at night and risk of liver cancer in the NIH-AARP diet and health study","Cancer Causes & Control","","33","9","10.1007/s10552-022-01602-w","Yikyung ParkYesenia RamirezQian XiaoLinda M. LiaoGieira S. JonesKatherine A. McGlynn","2022","http://link.springer.com/article/10.1007/s10552-022-01602-w","Article"
