Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Whole-exome sequencing implicates UBE3D in age-related macular degeneration in East Asian populations","Nature Communications","","6","1","10.1038/ncomms7687","Lv-Zhen HuangYing-Jie LiXue-Feng XieJing-Jing ZhangChing-Yu ChengKenji YamashiroLi-Jia ChenXiao-Yun MaChui Ming G. CheungYu-Sheng WangChun-Fang ZhangYu-Jing BaiJing HouXiao-Li ChenYun QiShan-Shan Li","2015","http://link.springer.com/article/10.1038/ncomms7687","Article"
"Serotonergic dysfunctions and abnormal iron metabolism: Relevant to mental fatigue of Parkinson disease","Scientific Reports","","6","1","10.1038/s41598-016-0018-z","Li-Jun ZuoShu-Yang YuYang HuFang WangYing-Shan PiaoTeng-Hong LianQiu-Jin YuRui-Dan WangLi-Xia LiPeng GuoYang DuRong-Yan ZhuZhao JinYa-Jie WangXiao-Min WangPiu Chan","2016","http://link.springer.com/article/10.1038/s41598-016-0018-z","Article"
"Novel loci and pathways significantly associated with longevity","Scientific Reports","","6","1","10.1038/srep21243","Yi ZengChao NieJunxia MinXiaomin LiuMengmeng LiHuashuai ChenHanshi XuMingbang WangTing NiYang LiHan YanJin-Pei ZhangChun SongLi-Qing ChiHan-Ming WangJie Dong","2016","http://link.springer.com/article/10.1038/srep21243","Article"
"Author Correction: The Aryl hydrocarbon receptor mediates tobacco-induced PD-L1 expression and is associated with response to immunotherapy","Nature Communications","","13","1","10.1038/s41467-022-30871-x","Gui-Zhen WangLi ZhangXin-Chun ZhaoSan-Hui GaoLi-Wei QuHong YuWen-Feng FangYong-Chun ZhouFan LiangChen ZhangYun-Chao HuangZhihua LiuYang-Xin FuGuang-Biao Zhou","2022","http://link.springer.com/article/10.1038/s41467-022-30871-x","Article"
"Evolutionary route of nasopharyngeal carcinoma metastasis and its clinical significance","Nature Communications","","14","1","10.1038/s41467-023-35995-2","Mei LinXiao-Long ZhangRui YouYou-Ping LiuHong-Min CaiLi-Zhi LiuXue-Fei LiuXiong ZouYu-Long XieRu-Hai ZouYi-Nuan ZhangRui SunWei-Yi FengHai-Yan WangGui-Hua TaoHao-Jiang Li","2023","http://link.springer.com/article/10.1038/s41467-023-35995-2","Article"
"Growth of lithium-indium dendrites in all-solid-state lithium-based batteries with sulfide electrolytes","Nature Communications","","12","1","10.1038/s41467-021-27311-7","Shuting LuoZhenyu WangXuelei LiXinyu LiuHaidong WangWeigang MaLianqi ZhangLingyun ZhuXing Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-27311-7","Article"
"Combination immunotherapy with two attenuated Listeria strains carrying shuffled HPV-16 E6E7 protein causes tumor regression in a mouse tumor model","Scientific Reports","","11","1","10.1038/s41598-021-92875-9","Lin SuYunwen ZhangXiang ZhangTing LiuSijing LiuYongyu LiMingjuan JiangTian TangHaiqian ShenChuan Wang","2021","http://link.springer.com/article/10.1038/s41598-021-92875-9","Article"
"Author Correction: Isolation and identification of two pairs of cytotoxic diterpene tautomers and their tautomerization mechanisms","Scientific Reports","","10","1","10.1038/s41598-020-61343-1","Li-Ping DaiXiao-Fei LiQing-Mei FengLing-Xia ZhangQiu-Yan LiuEr-Ping XuHong WuZhi-Min Wang","2020","http://link.springer.com/article/10.1038/s41598-020-61343-1","Article"
"Electrochemical reactor dictates site selectivity in N-heteroarene carboxylations","Nature","","615","7950","10.1038/s41586-022-05667-0","Guo-Quan SunPeng YuWen ZhangWei ZhangYi WangLi-Li LiaoZhen ZhangLi LiZhipeng LuDa-Gang YuSong Lin","2023","http://link.springer.com/article/10.1038/s41586-022-05667-0","Article"
"Effect of supersaturation on hillock of directional Growth of KDP crystals","Scientific Reports","","4","1","10.1038/srep06886","Fa-Fu LiuGuang-Wei YuLi-Song ZhangLiang LiBo WangXiao-Yu GanHong-Kai RenHai-Liang ZhouLi-Li ZhuShao-Hua JiMing-Xia XuBao-An LiuXin-Guang XuQing-Tian GuXun Sun","2014","http://link.springer.com/article/10.1038/srep06886","Article"
"Age-related self-DNA accumulation may accelerate arthritis in rats and in human rheumatoid arthritis","Nature Communications","","14","1","10.1038/s41467-023-40113-3","Wei-Dan LuoYu-Ping WangJun LvYong LiuYuan-Qing QuXiong-Fei XuLi-Jun YangZi-Cong LinLin-Na WangRui-Hong ChenJiu-Jie YangYa-Ling ZengRui-Long ZhangBai-Xiong HuangXiao-Yun YunXuan-Ying Wang","2023","http://link.springer.com/article/10.1038/s41467-023-40113-3","Article"
"Comorbidity burden of patients with Parkinson’s disease and Parkinsonism between 2003 and 2012: A multicentre, nationwide, retrospective study in China","Scientific Reports","","7","1","10.1038/s41598-017-01795-0","Xin WangFan ZengWang-Sheng JinChi ZhuQing-Hua WangXian-Le BuHong-Bo LuoHai-Qiang ZouJie PuZhong-He ZhouXiao-Ping CuiQing-Song WangXiang-Qun ShiWei HanQiang WuHui-Sheng Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01795-0","Article"
"Phenotype of postural instability/gait difficulty in Parkinson disease: relevance to cognitive impairment and mechanism relating pathological proteins and neurotransmitters","Scientific Reports","","7","1","10.1038/srep44872","Li-Jun ZuoYing-Shan PiaoLi-Xia LiShu-Yang YuPeng GuoYang HuTeng-Hong LianRui-Dan WangQiu-Jin YuZhao JinYa-Jie WangXiao-Min WangPiu ChanSheng-Di ChenYong-Jun WangWei Zhang","2017","http://link.springer.com/article/10.1038/srep44872","Article"
"Interferon regulatory factor 9 is critical for neointima formation following vascular injury","Nature Communications","","5","1","10.1038/ncomms6160","Shu-Min ZhangLi-Hua ZhuHou-Zao ChenRan ZhangPeng ZhangDing-Sheng JiangLu GaoSong TianLang WangYan ZhangPi-Xiao WangXiao-Fei ZhangXiao-Dong ZhangDe-Pei LiuHongliang Li","2014","http://link.springer.com/article/10.1038/ncomms6160","Article"
"Iodine status and its association with prevalence of thyroid diseases in adults from Jiangxi Province, China","Endocrine","","82","2","10.1007/s12020-023-03413-8","Di-en YanLei HuYun-feng ShenXiao-yang LaiMei-ying ZhangMin ZhouChao ChenMei-mei LiuLi-ting WuLi-qun LiuQi-wei FanWen-lan MinSi-cong WanFang ZouJing LiXia Cai","2023","http://link.springer.com/article/10.1007/s12020-023-03413-8","Article"
"Heteroepitaxial Growth of Single-Walled Carbon Nanotubes from Boron Nitride","Scientific Reports","","2","1","10.1038/srep00971","Dai-Ming TangLi-Li ZhangChang LiuLi-Chang YinPeng-Xiang HouHua JiangZhen ZhuFeng LiBilu LiuEsko I. KauppinenHui-Ming Cheng","2012","http://link.springer.com/article/10.1038/srep00971","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Addendum: Prostaglandin I2 Attenuates Prostaglandin E2-Stimulated Expression of Interferon γ in a β-Amyloid Protein- and NF-κB-Dependent Mechanism","Scientific Reports","","12","1","10.1038/s41598-022-12462-4","Pu WangPei-Pei GuanXin YuLi-Chao ZhangYa-Nan SuZhan-You Wang","2022","http://link.springer.com/article/10.1038/s41598-022-12462-4","Article"
"Author Correction: Stabilizing indium sulfide for CO2 electroreduction to formate at high rate by zinc incorporation","Nature Communications","","12","1","10.1038/s41467-021-26430-5","Li-Ping ChiZhuang-Zhuang NiuXiao-Long ZhangPeng-Peng YangJie LiaoFei-Yue GaoZhi-Zheng WuKai-Bin TangMin-Rui Gao","2021","http://link.springer.com/article/10.1038/s41467-021-26430-5","Article"
"Non-KREEP origin for Chang’e-5 basalts in the Procellarum KREEP Terrane","Nature","","600","7887","10.1038/s41586-021-04119-5","Heng-Ci TianHao WangYi ChenWei YangQin ZhouChi ZhangHong-Lei LinChao HuangShi-Tou WuLi-Hui JiaLei XuDi ZhangXiao-Guang LiRui ChangYue-Heng YangLie-Wen Xie","2021","http://link.springer.com/article/10.1038/s41586-021-04119-5","Article"
"Initiating PeriCBD to probe perinatal influences on neurodevelopment during 3–10 years in China","Scientific Data","","11","1","10.1038/s41597-024-03211-5","Yin-Shan WangXue-Ting SuLi KeQing-Hua HeDa ChangJingJing NieXinLi LuoFumei ChenJihong XuCai ZhangShudong ZhangShuyue ZhangHuiping AnRui GuoSuping YueWen Duan","2024","http://link.springer.com/article/10.1038/s41597-024-03211-5","Article"
"Comprehensive analysis reveals potential therapeutic targets and an integrated risk stratification model for solitary fibrous tumors","Nature Communications","","14","1","10.1038/s41467-023-43249-4","Renjing ZhangYang YangChunfang HuMayan HuangWenjian CenDongyi LingYakang LongXin-Hua YangBoheng XuJunling PengSujie WangWeijie ZhuMingbiao WeiJiaojiao YangYuxia XuXu Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43249-4","Article"
"Intracoronary Transplantation of Mesenchymal Stem Cells with Overexpressed Integrin-Linked Kinase Improves Cardiac Function in Porcine Myocardial Infarction","Scientific Reports","","6","1","10.1038/srep19155","Dan MuXin-Lin ZhangJun XieHui-Hua YuanKun WangWei HuangGuan-Nan LiJian-Rong LuLi-Juan MaoLian WangLe ChengXiao-Li MaiJun YangChuan-Shuai TianLi-Na KangRong Gu","2016","http://link.springer.com/article/10.1038/srep19155","Article"
"Effects of FGFR4 G388R, V10I polymorphisms on the likelihood of cancer","Scientific Reports","","11","1","10.1038/s41598-020-80146-y","Tao PengYangyang SunZhiwei LvZe ZhangQuanxin SuHao WuWei ZhangWei YuanLi ZuoLi ShiLi-Feng ZhangXiaoli ZhouYuanyuan Mi","2021","http://link.springer.com/article/10.1038/s41598-020-80146-y","Article"
"Interplay and cooperation between SREBF1 and master transcription factors regulate lipid metabolism and tumor-promoting pathways in squamous cancer","Nature Communications","","12","1","10.1038/s41467-021-24656-x","Li-Yan LiQian YangYan-Yi JiangWei YangYuan JiangXiang LiMasaharu HazawaBo ZhouGuo-Wei HuangXiu-E XuSigal GeryYing ZhangLing-Wen DingAllen S. HoZachary S. ZumstegMing-Rong Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24656-x","Article"
"Polymorphism in glassy silicon: Inherited from liquid-liquid phase transition in supercooled liquid","Scientific Reports","","5","1","10.1038/srep08590","Shiliang ZhangLi-Min WangXinyu ZhangLi QiSuhong ZhangMingzhen MaRiping Liu","2015","http://link.springer.com/article/10.1038/srep08590","Article"
"GWAS follow-up study of esophageal squamous cell carcinoma identifies potential genetic loci associated with family history of upper gastrointestinal cancer","Scientific Reports","","7","1","10.1038/s41598-017-04822-2","Xin SongWen-Qing LiNan HuXue Ke ZhaoZhaoming WangPaula L. HylandTao JiangGuo Qiang KongHua SuChaoyu WangLemin WangLi SunZong Min FanHui MengTang Juan ZhangLing Fen Ji","2017","http://link.springer.com/article/10.1038/s41598-017-04822-2","Article"
"Reversible and selective ion intercalation through the top surface of few-layer MoS2","Nature Communications","","9","1","10.1038/s41467-018-07710-z","Jinsong ZhangAnkun YangXi WuJorik van de GroepPeizhe TangShaorui LiBofei LiuFeifei ShiJiayu WanQitong LiYongming SunZhiyi LuXueli ZhengGuangmin ZhouChun-Lan WuShou-Cheng Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-07710-z","Article"
"Ligand-channel-enabled ultrafast Li-ion conduction","Nature","","627","8002","10.1038/s41586-024-07045-4","Di LuRuhong LiMuhammad Mominur RahmanPengyun YuLing LvSheng YangYiqiang HuangChuangchao SunShuoqing ZhangHaikuo ZhangJunbo ZhangXuezhang XiaoTao DengLiwu FanLixin ChenJianping Wang","2024","http://link.springer.com/article/10.1038/s41586-024-07045-4","Article"
"Knockdown of anion exchanger 2 suppressed the growth of ovarian cancer cells via mTOR/p70S6K1 signaling","Scientific Reports","","7","1","10.1038/s41598-017-06472-w","Li-Jun ZhangRenquan LuYa-Nan SongJian-Yong ZhuWei XiaMiao ZhangZhi-Yi ShaoYan HuangYuqi ZhouHongqin ZhangLin GuoMeiqin ZhangHong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06472-w","Article"
"Serological Response Predicts Normalization of Cerebrospinal Fluid Abnormalities at Six Months after Treatment in HIV-Negative Neurosyphilis Patients","Scientific Reports","","7","1","10.1038/s41598-017-10387-x","Yao XiaoMan-Li TongLi-Rong LinLi-Li LiuKun GaoMei-Jun ChenHui-Lin ZhangWei-Hong ZhengShu-Lian LiHui-Ling LinZhi-Feng LinTian-Ci YangJian-Jun Niu","2017","http://link.springer.com/article/10.1038/s41598-017-10387-x","Article"
