Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Virasoro conformal blocks and thermality from classical background fields","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)200","A. Liam FitzpatrickJared KaplanMatthew T. Walters","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29200","Article"
"Small black holes and near-extremal CFTs","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)023","Nathan BenjaminEthan DyerA. Liam FitzpatrickAlexander MaloneyEric Perlmutter","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29023","Article"
"On information loss in AdS3/CFT2","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)109","A. Liam FitzpatrickJared KaplanDaliang LiJunpu Wang","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29109","Article"
"Improving modular bootstrap bounds with integrality","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)058","A. Liam FitzpatrickWei Li","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29058","Article"
"Nonperturbative bounds on scattering of massive scalar particles in d ≥ 2","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)092","Hongbin ChenA. Liam FitzpatrickDenis Karateev","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29092","Article"
"The bulk-to-boundary propagator in black hole microstate backgrounds","Journal of High Energy Physics","","2019","6","10.1007/JHEP06(2019)107","Hongbin ChenA. Liam FitzpatrickJared KaplanDaliang Li","2019","http://link.springer.com/article/10.1007/JHEP06%282019%29107","Article"
"Effective conformal theory and the flat-space limit of AdS","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)023","A. Liam FitzpatrickEmanuel KatzDavid PolandDavid Simmons-Duffin","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29023","Article"
"On the late-time behavior of Virasoro blocks and a classification of semiclassical saddles","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)072","A. Liam FitzpatrickJared Kaplan","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29072","Article"
"Exact Virasoro blocks from Wilson lines and background-independent operators","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)092","A. Liam FitzpatrickJared KaplanDaliang LiJunpu Wang","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29092","Article"
"Thermalization and chaos in a 1+1d QFT","Journal of High Energy Physics","","2023","2","10.1007/JHEP02(2023)045","Luca V. DelacrétazA. Liam FitzpatrickEmanuel KatzMatthew T. Walters","2023","http://link.springer.com/article/10.1007/JHEP02%282023%29045","Article"
"Form factors and spectral densities from Lightcone Conformal Truncation","Journal of High Energy Physics","","2022","4","10.1007/JHEP04(2022)109","Hongbin ChenA. Liam FitzpatrickDenis Karateev","2022","http://link.springer.com/article/10.1007/JHEP04%282022%29109","Article"
"Covariant approaches to superconformal blocks","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)129","A. Liam FitzpatrickJared KaplanZuhair U. KhandkerDaliang LiDavid PolandDavid Simmons-Duffin","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29129","Article"
"Constraints on flavored 2d CFT partition functions","Journal of High Energy Physics","","2018","2","10.1007/JHEP02(2018)148","Ethan DyerA. Liam FitzpatrickYuan Xin","2018","http://link.springer.com/article/10.1007/JHEP02%282018%29148","Article"
"Lightcone effective Hamiltonians and RG flows","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)120","A. Liam FitzpatrickJared KaplanEmanuel KatzLorenzo G. VitaleMatthew T. Walters","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29120","Article"
"Degenerate operators and the 1/c expansion: Lorentzian resummations, high order computations, and super-Virasoro blocks","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)167","Hongbin ChenA. Liam FitzpatrickJared KaplanDaliang LiJunpu Wang","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29167","Article"
"Universal bounds on charged states in 2d CFT and 3d gravity","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)041","Nathan BenjaminEthan DyerA. Liam FitzpatrickShamit Kachru","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29041","Article"
"A natural language for AdS/CFT correlators","Journal of High Energy Physics","","2011","11","10.1007/JHEP11(2011)095","A. Liam FitzpatrickJared KaplanJoao PenedonesSuvrat RajuBalt C. van Rees","2011","http://link.springer.com/article/10.1007/JHEP11%282011%29095","Article"
"Conformal truncation of chern-simons theory at large Nf","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)107","Luca V. DelacrétazA. Liam FitzpatrickEmanuel KatzLorenzo G. Vitale","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29107","Article"
"Eikonalization of conformal blocks","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)019","A. Liam FitzpatrickJared KaplanMatthew T. WaltersJunpu Wang","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29019","Article"
"Universality of long-distance AdS physics from the CFT bootstrap","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)145","A. Liam FitzpatrickJared KaplanMatthew T. Walters","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29145","Article"
"Chiral limit of 2d QCD revisited with lightcone conformal truncation","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)189","Nikhil AnandA. Liam FitzpatrickEmanuel KatzYuan Xin","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29189","Article"
"A quantum correction to chaos","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)070","A. Liam FitzpatrickJared Kaplan","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29070","Article"
"Model-dependence of minimal-twist OPEs in d > 2 holographic CFTs","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)060","A. Liam FitzpatrickKuo-Wei HuangDavid MeltzerEric PerlmutterDavid Simmons-Duffin","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29060","Article"
"Universal lowest-twist in CFTs from holography","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)138","A. Liam FitzpatrickKuo-Wei Huang","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29138","Article"
