Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of Individuals with MCI via Multimodality Connectivity Networks","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2011","","","","10.1007/978-3-642-23629-7_34","Chong-Yaw WeePew-Thian YapDaoqiang ZhangKevin DennyLihong WangDinggang Shen","2011","http://link.springer.com/chapter/10.1007/978-3-642-23629-7_34","Chapter"
"A Prediction Framework for Cardiac Resynchronization Therapy Via 4D Cardiac Motion Analysis","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566465_87","Heng HuangLi ShenRong ZhangFillia MakedonBruce HettlemanJustin Pearlman","2005","http://link.springer.com/chapter/10.1007/11566465_87","Chapter"
"HiPower: A High-Performance RDMA Acceleration Solution for Distributed Transaction Processing","Network and Parallel Computing","","","","10.1007/978-3-030-30709-7_17","Runhua ZhangYang ChengJinkun GengShuai WangKaihui GaoGuowei Shen","2019","http://link.springer.com/chapter/10.1007/978-3-030-30709-7_17","Chapter"
"Deep Learning Based Imaging Data Completion for Improved Brain Disease Diagnosis","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10443-0_39","Rongjian LiWenlu ZhangHeung-Il SukLi WangJiang LiDinggang ShenShuiwang Ji","2014","http://link.springer.com/chapter/10.1007/978-3-319-10443-0_39","Chapter"
"Is Reuse Distance Applicable to Data Locality Analysis on Chip Multiprocessors?","Compiler Construction","","","","10.1007/978-3-642-11970-5_15","Yunlian JiangEddy Z. ZhangKai TianXipeng Shen","2010","http://link.springer.com/chapter/10.1007/978-3-642-11970-5_15","Chapter"
"Feature-Based 3D Reconstruction Model for Close-Range Objects and Its Application to Human Finger","Computer Vision","","","","10.1007/978-3-662-48570-5_37","Feng LiuLinlin ShenDavid Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-662-48570-5_37","Chapter"
"Self-explanatory Sparse Representation for Image Classification","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_39","Bao-Di LiuYu-Xiong WangBin ShenYu-Jin ZhangMartial Hebert","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_39","Chapter"
"Concept Mask: Large-Scale Segmentation from Semantic Concepts","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01258-8_33","Yufei WangZhe LinXiaohui ShenJianming ZhangScott Cohen","2018","http://link.springer.com/chapter/10.1007/978-3-030-01258-8_33","Chapter"
"Robust Tracking with Weighted Online Structured Learning","Computer Vision – ECCV 2012","","","","10.1007/978-3-642-33712-3_12","Rui YaoQinfeng ShiChunhua ShenYanning ZhangAnton van den Hengel","2012","http://link.springer.com/chapter/10.1007/978-3-642-33712-3_12","Chapter"
"Deep Co-Training for Semi-Supervised Image Recognition","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01267-0_9","Siyuan QiaoWei ShenZhishuai ZhangBo WangAlan Yuille","2018","http://link.springer.com/chapter/10.1007/978-3-030-01267-0_9","Chapter"
"Deep Multi-task Learning to Recognise Subtle Facial Expressions of Mental States","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01258-8_7","Guosheng HuLi LiuYang YuanZehao YuYang HuaZhihong ZhangFumin ShenLing ShaoTimothy HospedalesNeil RobertsonYongxin Yang","2018","http://link.springer.com/chapter/10.1007/978-3-030-01258-8_7","Chapter"
