Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Economic Botany","","48","4","10.1007/BF02862239","Sebsebe DemissewWalter H. LewisAnthony B. WaltersNeil A. HarrimanPenelope N. HonychurchDaniel F. AustinNeil A. HarrimanWalter S. JuddMary Eubanks","1994","http://link.springer.com/article/10.1007/BF02862239","Article"
"Book reviews","Economic Botany","","57","4","10.1663/0013-0001(2003)057[0650:DFABRE]2.0.CO;2","My Lien T. NguyenMy Lien T. NguyenJanna RoseCharles R. ClementMary EubanksDerek BurchChristie AllanNeil A. HarrimanEric P. BurkhartKristine Stewart KeithP. A. SchnarsAlfred SlinkardDaniel F. AustinKevin D. JanniChristie AllanEric P. Burkhart","2003","http://link.springer.com/article/10.1663/0013-0001%282003%29057%5B0650%3ADFABRE%5D2.0.CO%3B2","Article"
"Promoting the Conservation and Use of Underutilized and Neglected Crops. 8. Chayote.Sechium edule (Jacq.) Sw","Economic Botany","","52","4","10.1007/BF02862078","Neil A. Harriman","1998","http://link.springer.com/article/10.1007/BF02862078","Article"
"Remarkable agaves and cacti","Economic Botany","","48","4","10.1007/BF02862234","Neil A. Harriman","1994","http://link.springer.com/article/10.1007/BF02862234","Article"
"Promoting the conservation and use of underutilized and neglected crops. 13. Sago palm,Metroxylon sagu","Economic Botany","","52","1","10.1007/BF02861297","Neil A. Harriman","1998","http://link.springer.com/article/10.1007/BF02861297","Article"
"Plant Resources of South-East Asia No. 10. Cereals.","Economic Botany","","51","3","10.1007/BF02862095","Neil A. Harriman","1997","http://link.springer.com/article/10.1007/BF02862095","Article"
"Flora Mesuamericana. Volume 6. Alismataceae a Cyperaceae","Economic Botany","","49","3","10.1007/BF02862353","Neil A. Harriman","1995","http://link.springer.com/article/10.1007/BF02862353","Article"
"Book reviews","Economic Botany","","53","4","10.1007/BF02866727","Daniel F. AustinLoran C. AndersonNeil A. HarrimanDorothea BedigianMaurizio G. PaolettiRichard J. CampbellP. J. Garnock-JonesLytton John Musselman","1999","http://link.springer.com/article/10.1007/BF02866727","Article"
"Book reviews","Economic Botany","","52","2","10.1007/BF02861215","Kenneth R. RobertsonDorothea BedigianDaniel F. AustinNigist AsfawSebsebe DemissewRichard FelgerNeil A. HarrimanCath CottonLytton John MusselmanEdward D. StoneTimothy JohnsShengquan LiuRichard J. CampbellJoseph A. WeinstockWill McclatcheyJulie Anne Ferguson Demers","1998","http://link.springer.com/article/10.1007/BF02861215","Article"
"Book review","Economic Botany","","59","3","10.1663/0013-0001(2005)059[0297:DFABRE]2.0.CO;2","Patrick Van DammeMary Theresa Bonhage-FreundMaurizio G. PaolettiDiego RiveraConcepción ObónKurt Allerslev ReynertsonRichard FelgerNeil A. HarrimanEdward M. CroomDorothea BedigianMary RileyDaniel F. AustinDorothea Bedigian","2005","http://link.springer.com/article/10.1663/0013-0001%282005%29059%5B0297%3ADFABRE%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","55","3","10.1007/BF02866568","Daniel F. AustinDorothea BedigianNeil A. HarrimanKathy RobertsMichael J. BalickThomas E. HemmerlyRobert J. KruegerGeorge DiggsWendy ApplequistKevin D. JanniErnesto GianoliWilson CroneJames A. (“Jim”) DukeCharles R. Clement","2001","http://link.springer.com/article/10.1007/BF02866568","Article"
"Book reviews","Economic Botany","","61","4","10.1663/0013-0001(2007)61[394:TSOTA]2.0.CO;2","Marshall R. CrosbyDorothea BedigianBradley C. BenettCindy JonesJames DukeHollie HallCharles R. ClementMary Theresa Bonhage-FreundCharles A. ButterworthAlejandra E. VilelaNeil A. HarrimanDaniel F. AustinTerry Brncic","2007","http://link.springer.com/article/10.1663/0013-0001%282007%2961%5B394%3ATSOTA%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","56","4","10.1663/0013-0001(2002)056[0401:MELHAT]2.0.CO;2","Daniel F. AustinDorothea BedigianDaniel F. AustinIsaac S. BruckNeil A. HarrimanLytton John MusselmanSandra K. AustinJames BoxRichard FelgerMichael K. SteinbergLytton John MusselmanRichard FelgerMai MorshadiDaniel F. AustinMaurizio G. PaolettiHenrik Balslev","2002","http://link.springer.com/article/10.1663/0013-0001%282002%29056%5B0401%3AMELHAT%5D2.0.CO%3B2","Article"
"Book Review","Economic Botany","","58","2","10.1663/0013-0001(2004)058[0316:BR]2.0.CO;2","Dorothea BedigianGeorge StaplesAlfredo Gomez-BelozDaniel E AustinNeil A. HarrimanOrou G. GaoueStephen F. SiebertWendy L. ApplequistAndrea PieroniRainer BussmannRainer Bussmann","2004","http://link.springer.com/article/10.1663/0013-0001%282004%29058%5B0316%3ABR%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","52","1","10.1007/BF02861304","Bradley C. BennettDorothea BedigianLuke UtleyBradley C. BennettKristen Porter-UtleyDorothea BedigianDarron CollinsJulie Ann Ferguson DemersMargaret MayfieldRichard MoyroudNeil A. HarrimanJohn C. VolinJohn EdmondsonCath Cotton","1998","http://link.springer.com/article/10.1007/BF02861304","Article"
"Book reviews","Economic Botany","","59","2","10.1663/0013-0001(2005)059[0197:GONSHM]2.0.CO;2","Daniel F. AustinRichard FelgerKarol Chandler-EzellMichael J. BalickKurt Allerslev ReynertsonAlfredo Gomez-BelozMy Lien T. NguyenRob DeanNeil A. HarrimanDorothea BedigianMary Theresa Bonhage-FreundWendy ApplequistLinda M. LyonJohn KlockMy Lien T. Nguyen","2005","http://link.springer.com/article/10.1663/0013-0001%282005%29059%5B0197%3AGONSHM%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","58","4","10.1663/0013-0001(2004)058[0740:BREDFA]2.0.CO;2","George StaplesNeil A. HarrimanWendy ApplequistAnthony AmendDaniel F. AustinKevin D. JanniKarol Chandler-EzellWendy ApplequistGregory GustDiego RiveraConcepción Obón","2004","http://link.springer.com/article/10.1663/0013-0001%282004%29058%5B0740%3ABREDFA%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","58","1","10.1663/0013-0001(2004)058[0118:DFABRE]2.0.CO;2","Daniel F. AustinDorothea BedigianNeil A. HarrimanTimothy J. MotleyRobert W. PembertonEric P. BurkhartAnthony AmendWill Mc ClatcheyLee A. NewsomWendy L. ApplequistKarol Chandler-Ezell","2004","http://link.springer.com/article/10.1663/0013-0001%282004%29058%5B0118%3ADFABRE%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","52","4","10.1007/BF02862079","Daniel F. AustinLaura C. MerrickNeil A. HarrimanTimothy JohnsMichael Kenneth SteinbergCristina A. UgarteEckart EichMichael R. J. ForstnerDaniel F. AustinDarron Asher CollinsDorothea BedigianKevin LeonardManuel Lizarralde","1998","http://link.springer.com/article/10.1007/BF02862079","Article"
"Book review","Economic Botany","","60","3","10.1663/0013-0001(2006)60[296a:PROTAD]2.0.CO;2","Daniel F. AustinPatrick Van DammeDeborah J. CliftonKarol Chandler-EzellRobert J. KruegerJohn KlockJohn Richard SteppLaura S. Meitzner YoderKevin JanniRainer W. BussmannJan SalickCharles R. ClementPeter GiovanniniNeil A. Harriman","2006","http://link.springer.com/article/10.1663/0013-0001%282006%2960%5B296a%3APROTAD%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","58","3","10.1663/0013-0001(2004)058[0486:DFABRE]2.0.CO;2","Susannah FultonSarah C. WalshawM. Patrick GriffithHenry Gacia-AlvarezEdward M. CroomMy Lien T. NguyenEric P. BurkhartKarol Chandler-EzellRobert J. KruegerThomas E. HemmerlyNeil A. HarrimanGregory GustKurt Allerslev ReynertsonDaniel F. Austin","2004","http://link.springer.com/article/10.1663/0013-0001%282004%29058%5B0486%3ADFABRE%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","49","3","10.1007/BF02862355","Daniel F. AustinRichard J. CampbellJulia F. MortonScott A. MoriCath CottonNeil A. HarrimanMargie MayfieldThomas E. HemmerlyG. W. StaplesHerbert H. Stewart","1995","http://link.springer.com/article/10.1007/BF02862355","Article"
"Book reviews","Economic Botany","","51","3","10.1007/BF02862104","Daniel F. AustinCath CottonNeil A. HarrimanMargaret Anne DelfeldMargie MayfieldDorothea BedigianWalter H. LewisCath CottonMarguerite Koch","1997","http://link.springer.com/article/10.1007/BF02862104","Article"
"Book reviews","Economic Botany","","54","1","10.1007/BF02866607","Daniel F. AustinEckart ElchJohn R. SteppVassilios SarahsThomas E. HemmerlyRobert W. PembertonMarguerite KochNeil A. HarrimanPhil Garnock-JonesDorothea BedigianHugh D. WilsonMaurizio G. Paoletti","2000","http://link.springer.com/article/10.1007/BF02866607","Article"
"Book reviews","Economic Botany","","49","4","10.1007/BF02863100","Daniel F. AustinJack B. FisherSandra K. AustinAlan HickmanNeil A. HarrimanSusan CartyMichael J. BalickMary EubanksGail WagnerThomas E. Hemmerly","1995","http://link.springer.com/article/10.1007/BF02863100","Article"
"Book reviews","Economic Botany","","55","1","10.1007/BF02864553","Daniel F. AustinDarron CollinsDorothea BedigianJohn R. SteppNeil A. HarrimanMai MorshidiDavid J. GibsonKevin D. JanniMemory Elvin-LewisC. Obón De CastroD. Rivera NúÑezAnn Butler","2001","http://link.springer.com/article/10.1007/BF02864553","Article"
"Book reviews","Economic Botany","","59","4","10.1663/0013-0001(2005)059[0395:DFABRE]2.0.CO;2","Dorothea BedigianSebsebe DemissewPaul GeptsDaniel F. AustinNeil A. HarrimanJohn KlockSarah WalshawJohn Richard SteppBeverly J. BrownJulie PolleyDavid WinstonBarbara PickersgillPatrick Van DammeNina L. EtkinBeronda L. MontgomeryLinda Perry","2005","http://link.springer.com/article/10.1663/0013-0001%282005%29059%5B0395%3ADFABRE%5D2.0.CO%3B2","Article"
