Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Skeletal mineralization defects in adult hypophosphatasia—a clinical and histological analysis","Osteoporosis International","","22","10","10.1007/s00198-011-1528-y","F. BarvencikF. Timo BeilM. GebauerB. BusseT. KoehneS. SeitzJ. ZustinP. PogodaT. SchinkeM. Amling","2011","http://link.springer.com/article/10.1007/s00198-011-1528-y","Article"
"Impaired bone mineralization accompanied by low vitamin D and secondary hyperparathyroidism in patients with femoral neck fracture","Osteoporosis International","","24","2","10.1007/s00198-012-2011-0","S. SeitzT. KoehneC. RiesA. De Novo OliveiraF. BarvencikB. BusseC. EulenburgT. SchinkeK. PüschelJ. M. RuegerM. AmlingP. Pogoda","2013","http://link.springer.com/article/10.1007/s00198-012-2011-0","Article"
"High bone turnover and accumulation of osteoid in patients with neurofibromatosis 1","Osteoporosis International","","21","1","10.1007/s00198-009-0933-y","S. SeitzC. SchnabelB. BusseH. U. SchmidtF. T. BeilR. E. FriedrichT. SchinkeV. F. MautnerM. Amling","2010","http://link.springer.com/article/10.1007/s00198-009-0933-y","Article"
"Increased osteoblast and osteoclast indices in individuals with systemic mastocytosis","Osteoporosis International","","24","8","10.1007/s00198-013-2305-x","S. SeitzF. BarvencikT. KoehneM. PriemelP. PogodaJ. SemlerH. MinneM. PfeifferJ. ZustinK. PüschelC. EulenburgT. SchinkeM. Amling","2013","http://link.springer.com/article/10.1007/s00198-013-2305-x","Article"
"Use of fertility treatments in BRCA1/2 mutation carriers and risk for ovarian and breast cancer: a systematic review","Archives of Gynecology and Obstetrics","","302","3","10.1007/s00404-020-05690-4","D. HuberS. SeitzK. KastG. EmonsO. Ortmann","2020","http://link.springer.com/article/10.1007/s00404-020-05690-4","Article"
"Receptors for luteinizing hormone-releasing hormone (GnRH) as therapeutic targets in triple negative breast cancers (TNBC)","Targeted Oncology","","10","3","10.1007/s11523-014-0340-y","C. W. KwokO. TreeckS. BuchholzS. SeitzO. OrtmannJ. B. Engel","2015","http://link.springer.com/article/10.1007/s11523-014-0340-y","Article"
"Tissue Engineering von Knochen","Der Orthopäde","","33","12","10.1007/s00132-004-0740-2","Dr. M. SchiekerS. SeitzH. GülkanM. NentwichG. HorvathM. RegauerS. MilzW. Mutschler","2004","http://link.springer.com/article/10.1007/s00132-004-0740-2","Article"
"Therapierefraktäre Monarthritis des Handgelenks unter TNF-α-Blockade","Zeitschrift für Rheumatologie","","74","4","10.1007/s00393-014-1517-6","Dr. M. SellerS. KahlS. SeitzW. Rüther","2015","http://link.springer.com/article/10.1007/s00393-014-1517-6","Article"
"Use of oral contraceptives in BRCA mutation carriers and risk for ovarian and breast cancer: a systematic review","Archives of Gynecology and Obstetrics","","301","4","10.1007/s00404-020-05458-w","D. HuberS. SeitzK. KastG. EmonsO. Ortmann","2020","http://link.springer.com/article/10.1007/s00404-020-05458-w","Article"
"Preproenkephalin (Penk) is Expressed in Differentiated Osteoblasts, and its Deletion in Hyp Mice Partially Rescues Their Bone Mineralization Defect","Calcified Tissue International","","86","4","10.1007/s00223-010-9344-5","S. SeitzF. BarvencikM. GebauerJ. AlbersJ. SchulzeT. StreichertM. AmlingT. Schinke","2010","http://link.springer.com/article/10.1007/s00223-010-9344-5","Article"
"S2e-Leitlinie: Therapie der rheumatoiden Arthritis mit krankheitsmodifizierenden Medikamenten","Zeitschrift für Rheumatologie","","77","2","10.1007/s00393-018-0481-y","Prof. Dr. med. C. FiehnJ. HolleC. Iking-KonertJ. LeipeC. WeselohM. FrerixR. AltenF. BehrensC. BaerwaldJ. BraunH. BurkhardtG. BurmesterJ. DetertM. GaubitzA. GauseE. Gromnica-Ihle","2018","http://link.springer.com/article/10.1007/s00393-018-0481-y","Article"
"The impact of a cervical dysplasia diagnosis on individual cancer prevention habits over time: a bicentric case–control study","Archives of Gynecology and Obstetrics","","299","3","10.1007/s00404-018-5029-5","N. RippingerJ. HeinzlerT. BrucknerJ. BruckerC. DinkicJ. HoffmannN. DornhöferS. SeitzJ. RomC. SohnT. C. SchottSarah Schott","2019","http://link.springer.com/article/10.1007/s00404-018-5029-5","Article"
"Management der frühen rheumatoiden Arthritis","Zeitschrift für Rheumatologie","","79","1","10.1007/s00393-020-00775-6","Prof. Dr. M. SchneiderG. BaselerO. FunkenS. HebergerU. KiltzP. KloseK. KrügerJ. LanghorstW. MauR. OltmanB. RichterS. SeitzP. SewerinR. TholenC. WeselohUniv.-Prof. Dr. M. Witthöft","2020","http://link.springer.com/article/10.1007/s00393-020-00775-6","Article"
"Hormone replacement therapy in BRCA mutation carriers and risk of ovarian, endometrial, and breast cancer: a systematic review","Journal of Cancer Research and Clinical Oncology","","147","7","10.1007/s00432-021-03629-z","D. HuberS. SeitzK. KastG. EmonsO. Ortmann","2021","http://link.springer.com/article/10.1007/s00432-021-03629-z","Article"
